route_id,agency_id,route_short_name,route_long_name,route_type,route_desc,route_code
3602,1,97T,BASINSİTESİ - HARBİYE ASKERİ MÜZE,3,,97T_G_D0
3603,1,97T,BASINSİTESİ - TAKSİM TÜNEL,3,,97T_G_D7018
3604,1,97T,BASINSİTESİ - TARLABAŞI,3,,97T_G_D7958
3605,1,98,BAKIRKÖY - FENERTEPE PERONLAR,3,,98_D_D0
3607,1,98,FENERTEPE PERONLAR - BAKIRKÖY,3,,98_G_D0
3608,1,98,FENERTEPE PERONLAR - BAKIRKÖY,3,,98_G_D7742
3609,1,98A,BAKIRKÖY - GÖZTEPE MAHALLESİ,3,,98A_D_D0
3610,1,98A,GÖZTEPE MAHALLESİ - BAKIRKÖY,3,,98A_G_D0
3611,1,98A,GÖZTEPE MAHALLESİ - BAKIRKÖY,3,,98A_G_D7752
3612,1,98AB,KARTALTEPE - TOKİ ATAKENT SPOR LİSESİ,3,ATAKENT MAHALLESİ - SEFAKÖY KARTALTEPE GÜZERGAHINDA HİZMET VERİR.,98AB_D_D7182
3614,1,98AB,TOKİ ATAKENT SPOR LİSESİ - BAKIRKÖY,3,,98AB_G_D0
3615,1,98AB,TOKİ ATAKENT SPOR LİSESİ - BAKIRKÖY,3,,98AB_G_D7760
3616,1,98B,BAKIRKÖY - KUYUMCUKENT,3,,98B_D_D0
3617,1,98B,BAKIRKÖY - KUYUMCUKENT,3,,98B_D_D7003
3618,1,98B,KUYUMCUKENT - BAKIRKÖY,3,,98B_G_D0
3620,1,98B,KUYUMCUKENT - BAKIRKÖY,3,,98B_G_D7759
3621,1,98C,BAKIRKÖY - HZ.EBUBEKİR CAMİİ,3,,98C_D_D0
3622,1,98C,BAKIRKÖY - HZ.EBUBEKİR CAMİİ,3,,98C_D_D7271
3623,1,98C,HZ.EBUBEKİR CAMİİ - BAKIRKÖY,3,,98C_G_D0
3624,1,98C,HZ.EBUBEKİR CAMİİ - BAKIRKÖY,3,,98C_G_D7264
3625,1,98C,HZ.EBUBEKİR CAMİİ - HZ.EBUBEKİR CAMİİ,3,,98C_G_D7748
3626,1,98C,HZ.EBUBEKİR CAMİİ - BAKIRKÖY,3,,98C_G_D7804
3627,1,98D,BAKIRKÖY - YENİ MAHALLE METRO,3,,98D_D_D0
3628,1,98D,YENİ MAHALLE METRO - BAKIRKÖY,3,,98D_G_D0
3629,1,98D,YENİ MAHALLE METRO - BAKIRKÖY,3,,98D_G_D7754
3630,1,98E,BAKIRKÖY - BASIN TESİSLERİ SON DURAK,3,,98E_D_D0
3632,1,98E,BASIN TESİSLERİ SON DURAK - BAKIRKÖY,3,,98E_G_D0
3635,1,98E,BASIN TESİSLERİ SON DURAK - BAKIRKÖY,3,,98E_G_D7755
3638,1,98G,BAKIRKÖY - GİYİMKENT,3,,98G_D_D0
3639,1,98G,BAKIRKÖY - GİYİMKENT,3,DOĞANBEY CADDESİ GÜZERGAHINDAN HİZMET VERİR.,98G_D_D5618
3641,1,98G,GİYİMKENT - BAKIRKÖY,3,,98G_G_D0
3642,1,98G,GİYİMKENT - BAKIRKÖY,3,DOĞANBEY CADDESİ GÜZERGAHINDAN HİZMET VERİR.,98G_G_D5617
3643,1,98G,GİYİMKENT - BAKIRKÖY,3,,98G_G_D5645
3644,1,98G,GİYİMKENT - BAKIRKÖY,3,DOĞANBEY CADDESİ GÜZERGAHINDAN HİZMET VERİR.,98G_G_D5646
3646,1,98H,BAKIRKÖY - BAŞAKŞEHİR METROKENT,3,,98H_D_D0
3647,1,98H,BAŞAKŞEHİR METROKENT - BAKIRKÖY,3,,98H_G_D0
3648,1,98H,BAŞAKŞEHİR METROKENT - BAKIRKÖY,3,,98H_G_D7753
3652,1,98K,BAKIRKÖY - YENİ MAHALLE METRO,3,,98K_D_D0
3653,1,98K,YENİ MAHALLE METRO - BAKIRKÖY,3,,98K_G_D0
3654,1,98K,YENİ MAHALLE METRO - BAKIRKÖY,3,,98K_G_D7756
3655,1,98KM,KARTALTEPE - FENERTEPE PERONLAR,3,,98KM_D_D0
3656,1,98KM,KARTALTEPE - ORGANİZE SANAYİ SİTESİ 1,3,SEFAKÖY METROBÜS-ORGANİZE SANAYİ GÜZERGAHINDA HİZMET VERİR.,98KM_D_D7788
3657,1,98KM,FENERTEPE PERONLAR - KARTALTEPE,3,,98KM_G_D0
3658,1,98M,BAKIRKÖY - İSTOÇ,3,,98M_D_D0
3659,1,98M,BAKIRKÖY - ALTINBAŞ ÜNİVERSİTESİ,3,ALTINBAŞ ÜNİVERSİTESİ-BAKIRKOY GUZERGAHINDA HIZMET VERIR,98M_D_D7330
3660,1,98M,İSTOÇ - BAKIRKÖY,3,,98M_G_D0
3661,1,98M,İSTOÇ - BAKIRKÖY,3,,98M_G_D7758
3662,1,98M,ALTINBAŞ ÜNİVERSİTESİ - BAKIRKÖY,3,ALTINBAŞ ÜNİVERSİTESİ-BAKIRKOY-ISTOC GUZERGAHINDA HIZMET VERIR,98M_G_D7775
3663,1,98M,İSTOÇ - BAKIRKÖY,3,ISARETLI  ISTOC-BAKIRKOY-ALTINBAS UNIVERSITESI GUZERGAHINDA HIZMET VERIR,98M_G_D7776
3664,1,98M,ALTINBAŞ ÜNİVERSİTESİ - BAKIRKÖY,3,ALTINBAŞ ÜNİVERSİTESİ-BAKIRKOY GUZERGAHINDA HIZMET VERIR,98M_G_D7777
3665,1,98M,ALTINBAŞ ÜNİVERSİTESİ - BAKIRKÖY,3,ALTINBAŞ ÜNİVERSİTESİ-BAKIRKOY GUZERGAHINDA HIZMET VERIR,98M_G_D7931
3667,1,98MB,BAKIRKÖY - MARMARA SANAYİ SİTESİ,3,,98MB_D_D0
3668,1,98MB,MARMARA SANAYİ SİTESİ - BAKIRKÖY,3,,98MB_G_D0
3670,1,98MB,MARMARA SANAYİ A KAPISI - BAKIRKÖY,3,MARMARA SAN. A KAPISI DURAĞI'NDAN BAŞLAR,98MB_G_D7764
3671,1,98MB,MARMARA SANAYİ SİTESİ - BAKIRKÖY,3,,98MB_G_D7812
3672,1,98S,BAKIRKÖY - KANUNİ SULTAN SÜLEYMAN,3,,98S_D_D0
3674,1,98S,KANUNİ SULTAN SÜLEYMAN - BAKIRKÖY,3,,98S_G_D0
3676,1,98S,KANUNİ SULTAN SÜLEYMAN - BAKIRKÖY,3,,98S_G_D7761
3678,1,98T,BAKIRKÖY - KANUNİ SULTAN SÜLEYMAN,3,,98T_D_D0
3680,1,98T,KANUNİ SULTAN SÜLEYMAN - BAKIRKÖY,3,,98T_G_D0
3681,1,98T,KANUNİ SULTAN SÜLEYMAN - BAKIRKÖY,3,,98T_G_D7762
3682,1,98TB,BAKIRKÖY - FATİH MAHALLESİ,3,,98TB_D_D0
3683,1,98TB,FATİH MAHALLESİ - BAKIRKÖY,3,,98TB_G_D0
3684,1,98TB,FATİH MAHALLESİ - FATİH MAHALLESİ,3,,98TB_G_D7763
3685,1,98Y,BAKIRKÖY - GİYİMKENT,3,,98Y_D_D0
3686,1,98Y,BAKIRKÖY - GİYİMKENT,3,HALK PAZARI NEDENİYLE 42 EVLERE GİRMEZ.,98Y_D_D7622
3687,1,98Y,GİYİMKENT - BAKIRKÖY,3,,98Y_G_D0
3688,1,98Y,GİYİMKENT - BAKIRKÖY,3,,98Y_G_D5647
3691,1,98Y,GİYİMKENT - BAKIRKÖY,3,HALK PAZARI NEDENİYLE 42 EVLERE GİRMEZ.,98Y_G_D7621
3692,1,99,EMİNÖNÜ - AKŞEMSETTİN MAHALLESİ,3,,99_D_D0
3693,1,99,EMİNÖNÜ - AKŞEMSETTİN MAHALLESİ,3,,99_D_D3972
3694,1,99,EMİNÖNÜ - ADLİYECİLER SİTESİ,3,,99_D_D4262
3696,1,99,AKŞEMSETTİN MAHALLESİ - EMİNÖNÜ,3,,99_G_D0
3697,1,99,AKŞEMSETTİN MAHALLESİ - EMİNÖNÜ,3,HATTIMIZ RİNG OLARAK HİZMET VERİR.,99_G_D3958
3698,1,99,ADLİYECİLER SİTESİ - AKŞEMSETTİN MAHALLESİ,3,ADLİYECİLER SİTESİNDEN BAŞLAR.,99_G_D3959
3699,1,99,ADLİYECİLER SİTESİ - ÖZPINAR SİTESİ,3,ADLİYECİLER SİTESİNDEN BAŞLAR.,99_G_D3960
3700,1,99,AKŞEMSETTİN MAHALLESİ - EMİNÖNÜ,3,,99_G_D3971
3701,1,99,ADLİYECİLER SİTESİ - EMİNÖNÜ,3,,99_G_D4080
3703,1,99A,EMİNÖNÜ - GAZİOSMANPAŞA,3,,99A_D_D0
3704,1,99A,GAZİOSMANPAŞA - EMİNÖNÜ,3,,99A_G_D0
3705,1,99A,GAZİOSMANPAŞA - HAVUZBAŞI,3,HATTIMIZ 21:00'E KADAR RİNG OLARAK HİZMET VERİR.,99A_G_D5114
3706,1,99Y,EMİNÖNÜ - YEŞİLPINAR,3,,99Y_D_D0
3707,1,99Y,EMİNÖNÜ - YEŞİLPINAR,3,AKŞEMSETTİN GÜZERGAHINDA HİZMET VERİR.,99Y_D_D3885
3708,1,99Y,EMİNÖNÜ - PINAR CAMİİ,3,,99Y_D_D4020
3709,1,99Y,EMİNÖNÜ - YEŞİLPINAR,3,,99Y_D_D4527
3710,1,99Y,YEŞİLPINAR - EMİNÖNÜ,3,,99Y_G_D0
3711,1,99Y,YEŞİLPINAR - EMİNÖNÜ,3,HATTIMIZ RİNG OLARAK HİZMET VERİR.,99Y_G_D3961
3712,1,99Y,PINAR CAMİİ - EMİNÖNÜ,3,,99Y_G_D4019
3713,1,99Y,YEŞİLPINAR - EMİNÖNÜ,3,AKŞEMSETTİN GÜZERGAHINDA HİZMET VERİR.,99Y_G_D4245
3714,1,9A,HAREM PERONLAR 2 - HALİLURRAHMAN CAMİİ,3,,9A_D_D0
"3715,1,9A,HALİLURRAHMAN CAMİİ - ÜMRANİYE METRO,3,""HATTIMIZ, ÜMRANİYE METRO'DAN RİNG OLARAK HİZMET VERMEKTEDİR."",9A_G_D0"
3716,1,9A,HALİLURRAHMAN CAMİİ - ÜSKÜDAR MARMARAY,3,,9A_G_D2282
3717,1,9Ç,ŞEHİT ÇETİN CAN - KÜÇÜK KORU CAMİİ,3,,9Ç_D_D0
3718,1,9Ç,YEŞİLTEPE - HORHOR,3,,9Ç_G_D0
3719,1,9Ç,YEŞİLTEPE - KÜÇÜK KORU CAMİİ,3,,9Ç_G_D2284
3720,1,9ÇN,NİŞANTEPE - YEŞİLTEPE SON DURAK,3,,9ÇN_D_D0
3721,1,9ÇN,KARASU CADDESİ - YEŞİLTEPE SON DURAK,3,,9ÇN_D_D2215
3722,1,9ÇN,YEŞİLTEPE SON DURAK - NİŞANTEPE,3,,9ÇN_G_D0
3723,1,9ÇN,YEŞİLTEPE SON DURAK - KARASU CADDESİ,3,ÖMERLİ'DEN HİZMET VERİR.,9ÇN_G_D2214
3724,1,9H,ÇEKMEKÖY BELEDİYESİ - ÇOK PROGRAMLI LİSE,3,,9H_D_D0
3725,1,9H,ÇOK PROGRAMLI LİSE - ÇEKMEKÖY BELEDİYESİ,3,,9H_G_D0
3726,1,9K,KADIKÖY - ATATÜRK MAHALLESİ PERONLAR,3,,9K_D_D0
3728,1,9Ş,ŞEHİT ÇETİN CAN - ŞEHİT ŞAHİNBEY,3,,9Ş_D_D0
3729,1,9Ş,ŞEHİT ŞAHİNBEY - HORHOR,3,,9Ş_G_D0
3730,1,9Ş,ŞEHİT ŞAHİNBEY - GÜVEN SİTESİ,3,,9Ş_G_D2333
3731,1,9T,ŞEHİT EROL OLÇOK - ŞEHİT ŞAHİNBEY,3,,9T_D_D0
3732,1,9T,ŞEHİT ŞAHİNBEY - ALTUNİZADE METROBÜS,3,,9T_G_D0
3733,1,9T,ŞEHİT ŞAHİNBEY - ALTUNİZADE,3,ALTUNİZADE METROBÜS'TEN RİNG OLARAK HİZMET VERİR.,9T_G_D2980
3734,1,9Ü,HAREM PERONLAR - DEMOKRASİ CADDESİ,3,,9Ü_D_D0
3735,1,9Ü,DEMOKRASİ CADDESİ - HAREM PERONLAR,3,,9Ü_G_D0
3736,1,9Ü,DEMOKRASİ CADDESİ - VATAN CADDESİ,3,,9Ü_G_D2446
3737,1,9ÜD,HAREM PERONLAR 2 - ŞEHİT ŞAHİNBEY,3,,9ÜD_D_D0
3738,1,9ÜD,MADENLER - Ş.ŞAHİNBEY,3,,9ÜD_D_D1778
3739,1,9ÜD,ŞEHİT ÇETİN CAN - GÜÇ KARDEŞLER ANADOLU LİSESİ,3,,9ÜD_D_D2581
3740,1,9ÜD,ŞEHİT ŞAHİNBEY - HAREM PERONLAR 2,3,06:00-12:00 VE 16:30-19:00 SAATLERİ ARASI ÜSKÜDAR GÜZERGAHINDA MİLLET BAHÇESİ DURAĞINDAN GEÇMEZ.,9ÜD_G_D0
3743,1,BM4,İSTANBUL ÜNİVERSİTESİ - CERRAHPAŞA AVCILAR KAMPÜSÜ - KANARYA CADDESİ,3,,BM4_D_D0
3744,1,BM4,KANARYA CADDESİ - İSTANBUL ÜNİVERSİTESİ - CERRAHPAŞA AVCILAR KAMPÜSÜ,3,,BM4_G_D0
3749,1,BN1,MEHMETÇİK SOKAK - EMİNÖNÜ MISIR ÇARŞISI,3,,BN1_G_D7115
3752,1,BN2,EMİNÖNÜ MISIR ÇARŞISI - KÜÇÜKÇEKMECE MARMARAY,3,,BN2_D_D0
3753,1,BN2,KÜÇÜKÇEKMECE MARMARAY - EMİNÖNÜ MISIR ÇARŞISI,3,,BN2_G_D0
3754,1,BN2,KÜÇÜKÇEKMECE MARMARAY - KÜÇÜKÇEKMECE KÖPRÜSÜ,3,,BN2_G_D7113
3755,1,BN3,YENİKAPI SAHİL-HALKALI PARK,3,,BN3_D_D0
3757,1,BN3,HALKALI PARK - YENİKAPI SAHİL,3,,BN3_G_D0
3759,1,D1,ÇOK PROGRAMLI LİSE - TEPE ÜSTÜ,3,,D1_D_D0
3760,1,D1,TEPE ÜSTÜ - ÇOK PROGRAMLI LİSE,3,,D1_G_D0
3761,1,D2,KÖPRÜBAŞI MAHALLESİ - BEŞİKTAŞ PERONLAR,3,,D2_D_D0
3762,1,D2,BEŞİKTAŞ PERONLAR - KÖPRÜBAŞI MAHALLESİ,3,,D2_G_D0
3763,1,DT1,VADİ - VADİ,3,,DT1_G_D0
3764,1,DT1,AMBARLIDERE - VADİ,3,SAATTE ULUS AMBARLIDERE GÜZERGAHINDA HİZMET VERİR.,DT1_G_D3118
3765,1,DT1,VADİ - TAKSİM,3,,DT1_G_D3411
3767,1,DT2,VADİ - VADİ,3,,DT2_G_D0
3768,1,DT2,VADİ - VADİ,3,TAKSİM'E GİRMEZ.,DT2_G_D3405
3770,1,E-10,KADIKÖY - SABİHA GÖKÇEN HAVALİMANI,3,,E-10_D_D0
3771,1,E-10,SABİHA GÖKÇEN HAVALİMANI - KADIKÖY,3,,E-10_G_D0
3772,1,E-11,KADIKÖY - SABİHA GÖKÇEN HAVALİMANI,3,,E-11_D_D0
3773,1,E-11,SABİHA GÖKÇEN HAVALİMANI - KADIKÖY,3,,E-11_G_D0
3774,1,E-2,TAKSİM-BEYKOZ,3,,E-2_D_D0
3775,1,E-2,GÜMÜŞSUYU PERON-ÇİFTEÇINARLAR,3,,E-2_D_D2983
3776,1,E-2,BEYKOZ - TAKSİM,3,,E-2_G_D0
3777,1,E-2,ÇİFTEÇINARLAR-GÜMÜŞSUYU PERON,3,,E-2_G_D2982
3778,1,E-3,4.LEVENT METRO - SABİHA GÖKÇEN HAVALİMANI,3,,E-3_D_D0
3779,1,E-3,SABİHA GÖKÇEN HAVALİMANI - 4.LEVENT METRO,3,,E-3_G_D0
3780,1,E-57,BAKIRKÖY - ESENKENT,3,,E-57_D_D0
3782,1,E-57,ESENKENT - BAKIRKÖY,3,,E-57_G_D0
3786,1,E-57,MOBİLYACILAR SİTESİ - BAKIRKÖY,3,,E-57_G_D7772
3788,1,E-58,MECİDİYEKÖY METROBÜS - ESENKENT,3,,E-58_D_D0
3791,1,E-58,ESENKENT - MECİDİYEKÖY METROBÜS,3,,E-58_G_D0
3794,1,E-58,MOBİLYACILAR SİTESİ - MECİDİYEKÖY METROBÜS,3,KİPTAŞ 3. ETAP'TAN BAŞLAR,E-58_G_D7366
3795,1,E-58,AQUA DOLPHİN - MECİDİYEKÖY METROBÜS,3,AQUA DALPIN'DEN BAŞLAR,E-58_G_D7719
3796,1,E-9,BOSTANCI İSKELE - SABİHA GÖKÇEN HAVALİMANI,3,,E-9_D_D0
3797,1,E-9,SABİHA GÖKÇEN HAVALİMANI - BOSTANCI İSKELE,3,,E-9_D_D1714
3798,1,E-9,SABİHA GÖKÇEN HAVALİMANI - BOSTANCI,3,,E-9_G_D0
3799,1,EL2,4.LEVENT - EMİRGAN,3,,EL2_D_D0
3801,1,EL2,EMİRGAN - 4.LEVENT,3,,EL2_G_D0
3802,1,EL2,EMİRGAN - 4.LEVENT,3,,EL2_G_D3690
3805,1,EM1,NİŞANGAH - EMİNÖNÜ,3,NİŞANGAHTAN BAŞLAR.,EM1_D_D4147
3806,1,EM1,EMİNÖNÜ - İGDAŞ,3,HATTIMIZ RİNG OLARAK HİZMET VERİR.,EM1_G_D0
3807,1,EM1,EMİNÖNÜ - PERPA 1,3,EMİNÖNÜ-PERPA GÜZERGAHINDA HİZMET VERİR.,EM1_G_D4057
3809,1,EM2,PERPA 1 - EMİNÖNÜ,3,EMİNÖNÜ-PERPA GÜZERGAHINDA HİZMET VERİR.,EM2_D_D4257
3810,1,EM2,EMİNÖNÜ - 6,3,HATTIMIZ RİNG OLARAK HİZMET VERİR.,EM2_G_D0
3811,1,EM2,EMİNÖNÜ - PERPA 1,3,EMİNÖNÜ-PERPA GÜZERGAHINDA HİZMET VERİR.,EM2_G_D4242
3812,1,EM2,EMİNÖNÜ - KULAKSIZ,3,,EM2_G_D4597
3814,1,ER1,KADIKÖY - ERENKÖY,3,,ER1_G_D0
3815,1,ER2,KADIKÖY - ERENKÖY,3,,ER2_G_D0
3816,1,ES1,BEYKENT - SON DURAK - ESENYURT BELEDİYESİ,3,,ES1_D_D0
3817,1,ES1,ESENYURT BELEDİYESİ - BEYKENT - SON DURAK,3,,ES1_G_D0
3819,1,ES2,AKÇABURGAZ - HADIMKÖY YOLU,3,,ES2_D_D7988
3821,1,ES2,TÜYAP - AKÇABURGAZ,3,SAATTE NECİP FAZIL KISAKÜREK CADDESİ GÜZERGAHINA GİRMEZ,ES2_G_D7987
3822,1,ES3,HARAMİDERE - KIRAÇ KÖPRÜ,3,,ES3_D_D0
3823,1,ES3,KIRAÇ KÖPRÜ - HARAMİDERE,3,,ES3_G_D0
3824,1,ES3,KIRAÇ KÖPRÜ - TÜYAP,3,,ES3_G_D7725
3825,1,FB1,KADIKÖY - FENERBAHÇE,3,,FB1_G_D0
3826,1,FB1,KADIKÖY - FENERBAHÇE,3,,FB1_G_D2108
3827,1,FB2,KADIKÖY - FENERBAHÇE,3,,FB2_G_D0
3828,1,FB2,KADIKÖY - FENERBAHÇE,3,,FB2_G_D2109
3829,1,GZ1,KADIKÖY - GÖZTEPE,3,,GZ1_G_D0
3830,1,GZ2,KADIKÖY - GÖZTEPE,3,,GZ2_G_D0
3831,1,HT1,HZ.EBUBEKİR CAMİİ - KANUNİ SULTAN SÜLEYMAN,3,,HT1_D_D0
3832,1,HT1,HZ.EBUBEKİR CAMİİ - KANUNİ SULTAN SÜLEYMAN,3,,HT1_D_D7880
3833,1,HT1,KANUNİ SULTAN SÜLEYMAN - HZ.EBUBEKİR CAMİİ,3,,HT1_G_D0
3834,1,HT10,YENİBOSNA METRO - BATIŞEHİR,3,,HT10_D_D0
3836,1,HT10,BATIŞEHİR - YENİBOSNA METRO,3,,HT10_G_D0
3838,1,HT11,KUYUMCUKENT - GİYİMKENT,3,,HT11_D_D0
3839,1,HT11,KUYUMCUKENT - GİYİMKENT,3,HALK PAZARI NEDENİYLE 42 EVLERE GİRMEZ.,HT11_D_D5527
3840,1,HT11,GİYİMKENT - KUYUMCUKENT,3,,HT11_G_D0
3841,1,HT11,GİYİMKENT - KUYUMCUKENT,3,HALK PAZARI NEDENİYLE 42 EVLERE GİRMEZ.,HT11_G_D5526
3843,1,HT12,YENİBOSNA METRO - BASIN TESİSLERİ SON DURAK,3,,HT12_D_D0
3844,1,HT12,YENİBOSNA METRO - BASIN TESİSLERİ SON DURAK,3,,HT12_D_D7671
3845,1,HT12,BASIN TESİSLERİ SON DURAK - YENİBOSNA METRO,3,,HT12_G_D0
3846,1,HT12,BASIN TESİSLERİ SON DURAK - YENİBOSNA METRO,3,,HT12_G_D7101
3849,1,HT18,TÜYAP - HADIMKÖY AKPINAR PERONLAR,3,,HT18_D_D0
3851,1,HT18,HARAMİDERE - HADIMKÖY AKPINAR PERONLAR,3,,HT18_D_D7868
3852,1,HT18,ÇİĞDEM SOKAK - ŞEHİT ÖMER HALİSDEMİR,3,,HT18_D_D7951
3853,1,HT19,TÜYAP - ŞEHİT ÖMER HALİSDEMİR,3,,HT19_D_D6034
3854,1,HT18,HADIMKÖY AKPINAR PERONLAR - TÜYAP,3,,HT18_G_D0
3855,1,HT18,HADIMKÖY AKPINAR PERONLAR - YENİBOSNA METRO,3,,HT18_G_D7684
3856,1,HT18,HADIMKÖY AKPINAR PERONLAR - HARAMİDERE,3,HADIMKÖY-HARAMİDERE GÜZERGAHINDA HİZMET VERİR,HT18_G_D7869
3857,1,HT18,ŞEHİT ÖMER HALİSDEMİR - ÇİĞDEM SOKAK,3,İSTANBUL ÜNİVERSİTESİ TÜYAP ARASI RİNG.,HT18_G_D7950
3858,1,HT20,YENİBOSNA METRO - İGTOT,3,,HT20_D_D0
3860,1,HT20,YENİBOSNA METRO - AŞIK VEYSEL CADDESİ,3,,HT20_D_D7813
3862,1,HT20,İGTOT - YENİBOSNA METRO,3,,HT20_G_D0
3864,1,HT20,AŞIK VEYSEL CADDESİ - YENİBOSNA METRO,3,AŞIK VEYSEL CADDESİ-YENİBOSNA METRO ARASI HİZMET VERİR,HT20_G_D7797
3866,1,HT29,İSTANBUL ÜNİVERSİTESİ - CERRAHPAŞA AVCILAR KAMPÜSÜ - KIRAÇ,3,,HT29_D_D0
3868,1,HT29,KIRAÇ - İSTANBUL ÜNİVERSİTESİ - CERRAHPAŞA AVCILAR KAMPÜSÜ,3,,HT29_G_D0
3870,1,HT48,İSTANBUL ÜNİVERSİTESİ - CERRAHPAŞA AVCILAR KAMPÜSÜ - AREL ÜNİVERSİTESİ,3,,HT48_D_D0
3871,1,HT48,AREL ÜNİVERSİTESİ - İSTANBUL ÜNİVERSİTESİ - CERRAHPAŞA AVCILAR KAMPÜSÜ,3,,HT48_G_D0
3872,1,HT5,KOCATEPE METRO - NUR SİTESİ,3,,HT5_G_D0
3876,1,HT5,NUR SİTESİ - KOCATEPE METRO,3,,HT5_D_D0
3879,1,HT6,KOCATEPE METRO - BATIŞEHİR,3,,HT6_D_D0
3880,1,HT6,BÖLGE İDARE MAHKEMESİ - CEBECİ PERONLAR,3,,HT6_D_D3898
3881,1,HT6,GAZİOSMANPAŞA HASTANESİ - KAMU SAĞLIĞI,3,,HT6_D_D3900
3882,1,HT6,CEBECİ PERONLAR - BÖLGE İDARE MAHKEMESİ,3,,HT6_D_D5555
3883,1,HT6,BATIŞEHİR - KOCATEPE METRO,3,,HT6_G_D0
3884,1,HT6,CEBECİ PERONLAR - BÖLGE İDARE MAHKEMESİ,3,,HT6_G_D3897
3885,1,HT6,KAMU SAĞLIĞI - GAZİOSMANPAŞA HASTANESİ,3,,HT6_G_D3899
3886,1,HT6,BÖLGE İDARE MAHKEMESİ - CEBECİ PERONLAR,3,,HT6_G_D9999
3887,1,KÇ2,YENİBOSNA METRO - KANUNİ SULTAN SÜLEYMAN,3,,KÇ2_D_D0
3888,1,KÇ2,KARTALTEPE - KANUNİ SULTAN SÜLEYMAN,3,,KÇ2_D_D7861
3889,1,KÇ2,KANUNİ SULTAN SÜLEYMAN - YENİBOSNA METRO,3,,KÇ2_G_D0
3890,1,KÇ2,KANUNİ SULTAN SÜLEYMAN - KARTALTEPE,3,KSS HASTANESİ-SEFAKÖY METROBÜS ARASI HİZMET VERİR,KÇ2_G_D7860
3891,1,KM10,KARTAL - AYDINLI TOKİ PERONLAR,3,,KM10_D_D0
3892,1,KM10,KARTAL - AYDINLI TOKİ PERONLAR,3,,KM10_D_D1506
3893,1,KM10,PENDİK YHT İSTASYONU - GÖKBERK SOKAK,3,,KM10_D_D1551
3894,1,KM10,CEVİZLİ PERONLAR-AYDINLI TOKİ PERONLAR,3,,KM10_D_D1664
3895,1,KM10,AYDINLI TOKİ PERONLAR - KARTAL,3,,KM10_G_D0
3896,1,KM10,AYDINLI TOKİ PERONLAR - KARTAL,3,SEFERLER AYDINLI YOLU'NDAN.,KM10_G_D1505
3897,1,KM10,AYDINTEPE İSTASYON - KARTAL METRO,3,,KM10_G_D1625
3898,1,KM10,AYDINTEPE İSTASYON - KARTAL METRO,3,,KM10_G_D1634
3899,1,KM10,AYDINLI TOKİ PERONLAR - CEVİZLİ PERONLAR,3,,KM10_G_D1663
3900,1,KM10,SELVİ SOKAK - KARTAL,3,,KM10_G_D1710
3902,1,KM11,PENDİK KÖPRÜSÜ - AYDINLI TOKİ PERONLAR,3,,KM11_D_D0
3903,1,KM11,KARTAL KÖPRÜSÜ - AYDINLI TOKİ PERONLAR,3,SEFERLER KARTAL METRO'YA KADAR GİDER,KM11_D_D1795
3904,1,KM11,AYDINLI TOKİ PERONLAR - PENDİK KÖPRÜSÜ,3,,KM11_G_D0
3905,1,KM11,AYDINLI TOKİ PERONLAR - KARTAL KÖPRÜSÜ,3,SEFERLER KARTAL METRO'YA KADAR GİDER,KM11_G_D1823
3906,1,KM12,KARTAL METRO - DENİZ HARP OKULU,3,,KM12_D_D0
3907,1,KM12,CEVİZLİ PERONLAR - ÖĞÜT SOKAK,3,,KM12_D_D1616
3908,1,KM12,KARTAL KÖPRÜSÜ - DENİZ HARP OKULU,3,,KM12_D_D1789
3909,1,KM12,DENİZ HARP OKULU - KARTAL METRO,3,,KM12_G_D0
3910,1,KM12,ÖĞÜT SOKAK - CEVİZLİ PERONLAR,3,,KM12_G_D1615
3911,1,KM13,PENDİK - DENİZ HARP OKULU,3,,KM13_D_D0
3912,1,KM13,PENDİK YHT İSTASYONU - DENİZ HARP OKULU,3,,KM13_D_D1519
3913,1,KM13,DENİZ HARP OKULU - KARTAL KÖPRÜSÜ,3,,KM13_D_D1603
3914,1,KM13,PENDİK YHT İSTASYONU - ÖĞÜT SOKAK,3,,KM13_D_D1630
3917,1,KM13,DENİZ HARP OKULU - PENDİK,3,,KM13_G_D0
3918,1,KM13,DENİZ HARP OKULU - PENDİK,3,,KM13_G_D1518
3919,1,KM13,DENİZ HARP OKULU - KARTAL METRO,3,,KM13_G_D1592
3920,1,KM13,ÖĞÜT SOKAK - PENDİK YHT İSTASYONU,3,,KM13_G_D1629
3923,1,KM14,SULTANBEYLİ PERONLAR - CEMİL MERİÇ İLKOKULU,3,,KM14_D_D0
3924,1,KM14,CEMİL MERİÇ İLKOKULU - SULTANBEYLİ PERONLAR,3,,KM14_G_D0
3926,1,KM2,TAVŞANTEPE METRO - TAVŞANTEPE METRO,3,,KM2_G_D0
3929,1,KM21,CEVİZLİ PERONLAR - SÜTÇÜ İMAM CADDESİ,3,,KM21_D_D0
3930,1,KM21,CEVİZLİ PERONLAR - SÜTÇÜ İMAM CADDESİ,3,,KM21_D_D1408
3931,1,KM21,SÜTÇÜ İMAM CADDESİ - CEVİZLİ PERONLAR,3,,KM21_G_D0
3932,1,KM21,SÜTÇÜ İMAM CADDESİ - CEVİZLİ PERONLAR,3,,KM21_G_D1317
