﻿_id,ilce_adi,mahalle_adi,mahalle_koy_uavt,cok_agir_hasarli_bina_sayisi,agir_hasarli_bina_sayisi,orta_hasarli_bina_sayisi,hafif_hasarli_bina_sayisi,can_kaybi_sayisi,agir_yarali_sayisi,hastanede_tedavi_sayisi,hafif_yarali_sayisi,dogalgaz_boru_hasari,icme_suyu_boru_hasari,atik_su_boru_hasari,gecici_barinma
270,BÜYÜKÇEKMECE,ÇAKMAKLI,99334,9,27,96,139,7,5,22,41,0,0,0,430
271,BÜYÜKÇEKMECE,DÝZDARÝYE,40847,22,43,137,185,20,12,53,95,0,0,1,818
272,BÜYÜKÇEKMECE,EKÝNOBA,40886,8,29,115,183,14,7,40,77,1,1,2,1061
273,BÜYÜKÇEKMECE,FATÝH,40848,29,80,306,422,31,16,88,166,1,1,3,1920
274,BÜYÜKÇEKMECE,GÜZELCE,40883,41,174,635,734,6,2,30,65,2,3,3,1076
275,BÜYÜKÇEKMECE,HÜRRÝYET,40889,28,92,375,535,22,14,68,139,1,2,4,1902
276,BÜYÜKÇEKMECE,KAMÝLOBA,40929,6,56,313,541,0,0,1,7,2,3,3,549
277,BÜYÜKÇEKMECE,KARAAÐAÇ,40849,5,39,219,416,0,0,0,0,1,1,1,227
278,BÜYÜKÇEKMECE,KUMBURGAZ,40884,20,81,328,444,3,1,17,39,1,2,2,801
279,BÜYÜKÇEKMECE,MÝMAR SÝNAN MERKEZ,40887,42,98,324,412,21,13,61,109,1,1,3,967
280,BÜYÜKÇEKMECE,MÝMAROBA,140376,10,35,143,265,22,12,63,117,1,1,2,1453
281,BÜYÜKÇEKMECE,MURAT ÇEÞME,40888,15,61,246,351,15,7,49,98,1,2,4,1423
282,BÜYÜKÇEKMECE,PINARTEPE,40868,22,85,326,465,25,11,75,148,2,3,4,1849
283,BÜYÜKÇEKMECE,SÝNANOBA,140374,20,78,273,349,22,11,62,116,1,1,2,1681
284,BÜYÜKÇEKMECE,TÜRKOBA,40892,23,115,521,740,3,2,17,55,2,1,6,1216
285,BÜYÜKÇEKMECE,ULUS,40890,33,93,361,472,25,16,71,135,1,1,3,1732
286,BÜYÜKÇEKMECE,YENÝMAHALLE,40885,10,40,161,207,0,0,6,14,1,1,1,238
287,ÇATALCA,AKALAN,191781,1,4,18,52,0,0,0,1,0,0,0,11
288,ÇATALCA,ATATÜRK,40903,0,1,10,48,0,0,0,0,0,0,0,234
289,ÇATALCA,AYDINLAR,191783,0,1,9,39,0,0,0,0,0,0,0,249
290,ÇATALCA,BAHÞAYÝÞ,40902,0,3,15,37,0,0,0,0,0,0,0,5
291,ÇATALCA,BAÞAK,191821,0,0,5,19,0,0,0,0,0,0,0,186
292,ÇATALCA,BELGRAT,191823,0,0,5,20,0,0,0,0,0,0,0,19
293,ÇATALCA,CELEPKÖY,191825,0,0,3,12,0,0,0,0,0,0,0,12
294,ÇATALCA,ÇAKIL,40899,10,47,218,397,0,0,2,4,1,1,2,8
295,ÇATALCA,ÇANAKÇA,191785,1,7,46,142,0,0,0,1,0,0,0,47
296,ÇATALCA,ÇÝFTLÝKKÖY,40917,0,2,17,67,0,0,0,0,0,0,0,63
297,ÇATALCA,DAÐYENÝCE,191787,1,3,15,45,0,0,0,0,0,0,0,8
298,ÇATALCA,ELBASAN,191789,2,9,48,100,0,0,0,0,0,0,1,0
299,ÇATALCA,FATÝH,40904,0,1,9,41,0,0,0,0,0,0,0,42
300,ÇATALCA,FERHATPAÞA,40897,8,40,225,550,3,1,15,38,1,1,2,3
301,ÇATALCA,GÖKÇEALÝ,191791,1,6,40,109,0,0,0,1,0,0,0,74
302,ÇATALCA,GÜMÜÞPINAR,191793,0,1,8,31,0,0,0,0,0,0,0,3
303,ÇATALCA,HALLAÇLI,191795,3,8,37,98,0,0,0,1,0,0,1,48
304,ÇATALCA,HÝSARBEYLÝ,191827,0,0,3,13,0,0,0,0,0,0,0,50
305,ÇATALCA,ÝHSANÝYE,191797,2,8,37,102,0,0,0,1,0,0,0,59
306,ÇATALCA,ÝNCEÐÝZ,191799,1,7,42,108,0,0,0,0,0,1,0,72
307,ÇATALCA,ÝZZETTÝN,40900,1,7,56,150,0,0,0,0,0,1,1,88
308,ÇATALCA,KABAKÇA,191801,5,17,76,193,0,0,0,1,0,0,1,16
309,ÇATALCA,KALEÝÇÝ,40898,9,42,213,436,1,1,6,15,1,1,2,232
310,ÇATALCA,KALFA,191803,0,1,11,39,0,0,0,0,0,0,0,16
311,ÇATALCA,KARACAKÖY MERKEZ,40916,0,2,27,98,0,0,0,0,0,0,1,13
312,ÇATALCA,KARAMANDERE,191829,0,1,7,27,0,0,0,0,0,0,0,18
313,ÇATALCA,KESTANELÝK,191805,1,6,41,118,0,0,1,1,0,0,0,12
314,ÇATALCA,KIZILCAALÝ,191807,0,1,8,26,0,0,0,0,0,0,0,33
315,ÇATALCA,MURATBEY MERKEZ,40905,1,13,80,157,0,0,0,1,0,1,1,6
316,ÇATALCA,NAKKAÞ,40909,2,8,39,100,0,0,0,0,0,0,0,50
317,ÇATALCA,OKLALI,191809,1,3,22,63,0,0,0,0,0,0,0,16
318,ÇATALCA,ORMANLI,191831,0,1,13,48,0,0,0,0,0,0,0,69
319,ÇATALCA,OVAYENÝCE,40901,11,39,159,261,0,0,1,2,1,1,1,1
320,ÇATALCA,ÖRCÜNLÜ,191811,0,2,18,56,0,0,0,0,0,0,0,4
321,ÇATALCA,ÖRENCÝK,191813,0,1,11,43,0,0,0,0,0,0,0,7
322,ÇATALCA,SUBAÞI,191815,2,8,47,130,0,0,0,0,0,0,0,88
323,ÇATALCA,YALIKÖY,191833,0,1,12,54,0,0,0,0,0,0,0,40
324,ÇATALCA,YAYLACIK,191817,0,0,0,2,0,0,0,0,0,0,0,6
325,ÇATALCA,YAZLIK,191819,0,0,6,22,0,0,0,0,0,0,0,25
326,ÇEKMEKÖY,ALEMDAÐ,40749,1,7,56,160,0,0,1,2,0,0,0,140
327,ÇEKMEKÖY,AYDINLAR,40766,1,5,53,191,0,0,1,10,0,0,1,296
328,ÇEKMEKÖY,CUMHURÝYET,40769,1,4,39,139,0,0,2,7,0,0,0,296
329,ÇEKMEKÖY,ÇAMLIK,40753,0,2,25,145,0,0,1,7,0,0,0,233
330,ÇEKMEKÖY,ÇATALMEÞE,40750,1,8,63,193,0,0,1,4,0,0,0,184
331,ÇEKMEKÖY,EKÞÝOÐLU,40751,1,7,59,171,0,0,1,4,0,0,0,180
332,ÇEKMEKÖY,GÜNGÖREN,40768,0,3,22,82,0,0,1,4,0,0,0,146
333,ÇEKMEKÖY,HAMÝDÝYE,40754,1,4,46,224,0,0,2,12,1,2,2,118
334,ÇEKMEKÖY,HÜSEYÝNLÝ,191993,1,3,22,67,0,0,0,0,0,0,0,355
335,ÇEKMEKÖY,KÝRAZLIDERE,40770,0,2,21,87,0,0,1,4,0,0,0,22
336,ÇEKMEKÖY,KOÇULLU,191995,1,5,27,67,0,0,0,1,0,0,0,119
337,ÇEKMEKÖY,MEHMET AKÝF,40755,1,7,66,310,0,0,3,19,0,0,1,42
338,ÇEKMEKÖY,MERKEZ,40756,1,13,113,364,0,0,0,8,0,0,1,455
339,ÇEKMEKÖY,MÝMAR SÝNAN,40757,1,7,70,251,0,0,2,12,0,0,0,459
340,ÇEKMEKÖY,NÝÞANTEPE,40752,0,4,48,143,0,0,0,0,0,0,0,399
341,ÇEKMEKÖY,ÖMERLÝ,40758,3,14,107,281,1,0,0,2,2,2,2,142
342,ÇEKMEKÖY,REÞADÝYE,191997,0,6,58,169,0,0,0,0,0,0,0,0
343,ÇEKMEKÖY,SIRAPINAR,191999,1,3,25,70,0,0,0,0,0,0,0,121
344,ÇEKMEKÖY,SOÐUKPINAR,40767,0,3,28,95,0,0,0,3,0,0,0,60
345,ÇEKMEKÖY,SULTANÇÝFTLÝÐÝ,40764,1,4,32,115,0,0,1,6,0,0,0,28
346,ÇEKMEKÖY,TAÞDELEN,40765,0,2,18,68,0,0,1,4,0,0,0,127
347,ESENLER,BÝRLÝK,40348,17,41,228,567,23,13,63,124,0,0,1,233
348,ESENLER,ÇÝFTE HAVUZLAR,40340,12,23,68,88,11,8,29,51,0,0,1,119
349,ESENLER,DAVUTPAÞA,40342,28,57,226,387,37,20,96,174,1,1,2,1713
350,ESENLER,FATÝH,40350,41,84,394,837,72,39,190,353,1,1,2,3725
351,ESENLER,FEVZÝ ÇAKMAK,40345,32,62,263,544,62,34,162,295,0,1,1,2788
352,ESENLER,HAVAALANI,40354,15,40,224,588,20,11,55,111,0,0,1,1579
353,ESENLER,KAZIM KARABEKÝR,40346,26,52,250,604,51,28,135,252,0,1,1,2463
354,ESENLER,KEMER,40352,31,64,270,519,42,23,111,205,1,1,2,1938
355,ESENLER,MENDERES,40347,35,64,266,576,70,39,184,334,0,0,1,2828
356,ESENLER,MÝMAR SÝNAN,40341,23,43,162,293,36,20,94,168,0,0,1,1342
357,ESENLER,NAMIK KEMAL,40344,27,54,199,328,33,19,87,157,1,1,2,1680
358,ESENLER,NÝNE HATUN,40343,49,90,367,735,102,55,267,480,1,0,1,4062
359,ESENLER,ORUÇREÝS,40355,8,28,220,721,11,6,32,74,1,1,2,1249
360,ESENLER,TUNA,40351,32,74,365,775,47,26,125,238,0,0,1,2474
361,ESENLER,TURGUT REÝS,40353,7,22,178,633,11,6,31,70,0,0,1,1206
362,ESENLER,YAVUZ SELÝM,40349,8,15,59,107,10,5,26,47,0,0,0,348
363,ESENYURT,AKÇABURGAZ,40880,9,44,232,457,8,4,27,62,1,2,4,1166
364,ESENYURT,AKEVLER,181498,2,6,27,62,6,3,16,33,0,0,1,383
365,ESENYURT,AKÞEMSEDDÝN,181504,11,34,131,194,12,7,33,63,0,0,1,644
366,ESENYURT,ARDIÇLI,40861,9,34,149,226,9,4,27,54,1,0,1,566
367,ESENYURT,AÞIK VEYSEL,181518,5,10,47,174,13,7,36,67,0,0,1,629
368,ESENYURT,ATATÜRK,40881,12,45,192,306,12,6,34,70,1,1,2,1078
369,ESENYURT,BAÐLARÇEÞME,40855,20,62,291,550,38,21,103,201,1,1,2,2579
370,ESENYURT,BALIKYOLU,181510,19,70,306,509,29,16,81,162,1,1,1,2456
371,ESENYURT,BARBAROS HAYRETTÝN PAÞA,181488,5,14,47,141,26,13,69,126,1,1,1,1126
372,ESENYURT,BATTALGAZÝ,181526,10,35,168,322,15,8,44,90,0,0,1,1295
373,ESENYURT,CUMHURÝYET,40865,2,4,12,49,14,7,36,64,0,0,1,524
374,ESENYURT,ÇINAR,181514,14,45,224,448,26,14,72,145,0,0,1,2209
375,ESENYURT,ESENKENT,40862,5,18,96,197,8,3,21,42,0,0,1,637
376,ESENYURT,FATÝH,40851,20,52,226,428,37,22,102,196,1,1,1,2269
377,ESENYURT,GÖKEVLER,181490,2,6,22,55,12,5,33,60,0,0,1,325
378,ESENYURT,GÜZELYURT,40895,9,24,114,241,19,9,53,102,1,1,2,1172
379,ESENYURT,HÜRRÝYET,181482,17,59,248,424,28,16,82,163,1,1,2,2240
380,ESENYURT,ÝNCÝRTEPE,40852,23,67,279,471,38,21,105,200,1,1,1,2478
381,ESENYURT,ÝNÖNÜ,40853,16,50,227,404,31,16,84,162,1,1,1,2201
382,ESENYURT,ÝSTÝKLAL,40879,12,44,207,403,17,10,49,101,0,1,1,1349
383,ESENYURT,KOZA,181522,4,13,57,118,4,2,14,26,0,0,1,199
384,ESENYURT,MEHMET AKÝF ERSOY,181494,7,23,114,251,23,12,65,129,0,1,1,1670
385,ESENYURT,MEHTERÇEÞME,40854,16,49,237,491,42,23,120,240,1,1,2,2813
386,ESENYURT,MEVLANA,181492,4,9,29,93,22,12,60,107,0,1,1,723
387,ESENYURT,NAMIK KEMAL,40856,33,77,289,452,40,22,109,201,1,1,2,2307
388,ESENYURT,NECÝP FAZIL KISAKÜREK,181484,14,49,208,344,22,12,62,123,0,1,1,1687
389,ESENYURT,ORHAN GAZÝ,40863,6,22,103,193,6,3,18,36,1,1,1,698
390,ESENYURT,OSMANGAZÝ,181480,29,117,542,926,25,14,73,153,2,2,4,2628
391,ESENYURT,ÖRNEK,40857,16,53,246,429,22,12,61,122,0,0,1,1580
392,ESENYURT,PINAR,40864,24,73,341,649,47,27,130,255,1,1,2,3114
393,ESENYURT,PÝRÝ REÝS,181486,2,6,24,78,13,7,35,65,0,0,1,542
394,ESENYURT,SAADETDERE,40858,33,78,297,476,45,25,120,223,1,1,2,2280
395,ESENYURT,SELAHADDÝN EYYUBÝ,181516,12,46,223,439,17,9,51,109,1,1,2,1765
396,ESENYURT,SULTANÝYE,181508,11,31,145,285,22,12,61,118,0,0,1,1433
397,ESENYURT,SÜLEYMANÝYE,181512,17,53,261,514,32,18,88,174,1,1,1,2401
398,ESENYURT,ÞEHÝTLER,181524,11,42,196,350,17,9,48,97,0,0,1,1443
399,ESENYURT,TALATPAÞA,40859,16,51,238,460,34,18,93,184,1,1,2,2156
400,ESENYURT,TURGUT ÖZAL,181502,19,48,190,329,34,19,93,174,1,1,2,2275
401,ESENYURT,ÜÇEVLER,181496,13,40,196,413,30,16,82,163,0,0,1,2031
402,ESENYURT,YENÝKENT,40860,16,46,217,411,27,15,73,142,0,0,1,1788
403,ESENYURT,YEÞÝLKENT,40866,13,41,185,354,36,20,101,199,1,1,3,1799
404,ESENYURT,YUNUS EMRE,181506,18,58,243,384,28,15,78,149,0,0,1,1948
405,ESENYURT,ZAFER,181500,7,20,85,172,17,9,47,89,1,1,2,804
406,EYÜP,AÐAÇLI,191741,1,4,20,52,0,0,0,0,0,0,0,23
407,EYÜP,AKPINAR,191743,4,10,30,65,0,0,2,3,0,0,0,48
408,EYÜP,AKÞEMSETTÝN,40358,4,18,107,402,3,2,14,38,0,1,1,768
409,EYÜP,ALÝBEYKÖY,40359,19,49,203,397,9,6,26,52,0,1,1,620
410,EYÜP,ÇIRÇIR,40360,7,26,148,452,2,1,13,30,0,0,1,701
411,EYÜP,ÇÝFTALAN,191745,1,3,7,16,0,0,0,0,0,0,0,11
412,EYÜP,DEFTERDAR,40361,29,59,207,289,15,10,37,70,0,1,1,515
413,EYÜP,DÜÐMECÝLER,40362,14,37,183,340,14,9,39,77,0,0,1,1229
414,EYÜP,EMNÝYETTEPE,40363,10,25,108,240,5,3,15,30,0,0,1,436
415,EYÜP,ESENTEPE,40364,10,30,137,341,5,4,17,37,0,0,1,822
416,EYÜP,GÖKTÜRK MERKEZ,40379,15,64,321,745,6,1,31,76,1,1,2,1564
417,EYÜP,GÜZELTEPE,40366,16,43,211,532,9,6,29,62,1,1,1,1175
418,EYÜP,IÞIKLAR,191747,1,5,22,57,0,0,0,0,0,0,0,24
419,EYÜP,ÝHSANÝYE,191749,0,2,6,14,0,0,0,0,0,0,0,9
420,EYÜP,ÝSLAMBEY,40367,22,54,236,482,16,11,44,87,0,0,1,844
421,EYÜP,KARADOLAP,40368,12,41,197,524,5,4,21,47,0,0,1,832
422,EYÜP,MERKEZ,40365,26,53,187,322,15,11,43,79,1,1,1,891
423,EYÜP,MÝMAR SÝNAN,40369,5,21,101,197,1,1,5,10,0,0,1,209
424,EYÜP,MÝTHATPAÞA,40370,11,40,180,338,2,2,8,18,1,1,1,324
425,EYÜP,NÝÞANCI,40371,24,66,297,492,18,13,50,98,1,1,1,1144
426,EYÜP,ODAYERÝ,191751,0,2,11,27,0,0,0,0,0,0,0,10
427,EYÜP,PÝRÝNÇÇÝ,191753,3,13,65,165,0,0,1,6,0,0,0,112
428,EYÜP,RAMÝ CUMA,40372,10,26,119,244,11,7,32,61,0,0,0,911
429,EYÜP,RAMÝ YENÝ,40373,15,36,157,288,11,7,31,60,0,0,1,972
430,EYÜP,SAKARYA,40374,6,22,101,265,3,2,11,23,0,0,0,349
431,EYÜP,SÝLAHTARAÐA,40375,5,17,90,240,3,2,9,20,0,0,0,342
432,EYÜP,TOPÇULAR,40376,26,62,260,366,9,5,26,50,1,1,2,455
433,EYÜP,YEÞÝLPINAR,40378,4,13,83,345,6,3,21,46,0,0,1,727
434,FATÝH,AKSARAY,99127,81,130,350,510,40,27,103,178,1,1,2,1136
435,FATÝH,AKÞEMSETTÝN,99137,64,100,320,654,67,41,174,303,1,1,1,2010
436,FATÝH,ALEMDAR,40307,10,21,78,161,0,0,2,3,0,1,0,33
437,FATÝH,ALÝ KUÞÇU,99141,49,77,222,389,42,28,111,193,0,0,1,1255
438,FATÝH,ATÝKALÝ,99140,45,73,218,375,52,32,134,234,0,0,1,1747
439,FATÝH,AYVANSARAY,99146,111,214,568,848,56,47,154,275,1,1,2,2164
440,FATÝH,BALABANAÐA,40308,7,12,37,68,0,0,1,2,0,0,0,10
441,FATÝH,BALAT,99145,78,144,392,645,51,41,137,246,0,0,1,1618
442,FATÝH,BEYAZIT,40309,19,32,94,135,0,0,1,2,1,0,1,8
443,FATÝH,BÝNBÝRDÝREK,40310,12,22,69,100,3,2,7,13,0,0,1,110
444,FATÝH,CANKURTARAN,40311,25,53,157,211,4,4,11,20,0,0,1,174
445,FATÝH,CERRAHPAÞA,99128,50,76,209,293,41,25,106,182,0,1,1,1086
446,FATÝH,CÝBALÝ,99143,42,82,245,365,23,18,63,112,0,0,1,964
447,FATÝH,DEMÝRTAÞ,40312,18,30,79,105,1,1,3,6,0,0,1,35
448,FATÝH,DERVÝÞ ALÝ,40422,60,114,333,560,49,35,131,233,0,0,1,1856
449,FATÝH,EMÝN SÝNAN,40313,13,25,77,115,3,3,9,16,0,0,0,142
450,FATÝH,HACI KADIN,40314,9,19,57,74,2,2,7,12,0,0,0,58
451,FATÝH,HASEKÝ SULTAN,99129,47,72,208,350,45,27,117,201,0,0,1,1150
452,FATÝH,HIRKA-Ý ÞERÝF,99138,78,125,362,596,83,52,217,376,1,1,2,2714
453,FATÝH,HOBYAR,40315,11,20,67,137,0,0,0,1,0,0,1,9
454,FATÝH,HOCA GIYASETTÝN,40316,12,25,72,91,3,2,8,14,0,0,0,106
455,FATÝH,HOCAPAÞA,40317,13,24,75,146,0,0,0,1,0,0,1,18
456,FATÝH,ÝSKENDERPAÞA,40397,41,70,226,487,33,21,88,154,0,1,1,1152
457,FATÝH,KALENDERHANE,40319,4,9,28,43,1,1,4,7,0,0,0,50
458,FATÝH,KARAGÜMRÜK,99139,42,70,204,310,41,27,108,187,0,1,1,1194
459,FATÝH,KATÝP KASIM,40320,29,48,128,181,7,5,18,31,0,0,1,249
460,FATÝH,KEMALPAÞA,40318,9,17,60,149,1,1,4,7,0,0,0,36
461,FATÝH,KOCA MUSTAFAPAÞA,40390,128,185,456,621,120,78,309,527,1,1,2,2981
462,FATÝH,KÜÇÜK AYASOFYA,40321,27,53,164,232,7,6,20,36,0,0,1,335
463,FATÝH,MERCAN,40322,12,26,85,144,0,0,1,2,0,0,0,5
464,FATÝH,MESÝHPAÞA,40323,7,13,43,103,1,0,3,4,0,0,0,12
465,FATÝH,MEVLANAKAPI,99134,80,124,330,457,84,54,218,375,1,1,1,2620
466,FATÝH,MÝMAR HAYRETTÝN,40324,29,51,151,226,5,4,14,24,0,0,1,91
467,FATÝH,MÝMAR KEMALETTÝN,40325,21,35,108,181,2,1,5,8,0,0,1,29
468,FATÝH,MOLLA FENARÝ,40326,20,36,112,176,0,0,2,3,0,0,0,13
469,FATÝH,MOLLA GÜRANÝ,99136,52,82,251,472,48,29,124,215,0,1,1,1405
470,FATÝH,MOLLA HÜSREV,40327,6,13,43,63,2,2,6,10,0,0,0,95
471,FATÝH,MUHSÝNE HATUN,40328,19,33,99,153,6,4,16,28,0,0,0,276
472,FATÝH,NÝÞANCA,40329,29,51,155,250,12,8,31,55,0,0,1,539
473,FATÝH,RÜSTEMPAÞA,40330,6,12,38,63,0,0,0,0,0,0,0,2
474,FATÝH,SARAÇ ÝSHAK,40331,13,23,70,107,3,2,9,15,0,0,0,126
475,FATÝH,SARIDEMÝR,40332,15,21,44,49,0,0,1,2,0,0,0,3
476,FATÝH,SEYYÝD ÖMER,40387,77,119,341,572,91,54,236,407,1,1,2,2979
477,FATÝH,SÝLÝVRÝKAPI,99132,53,83,237,371,66,39,171,294,0,1,1,2012
478,FATÝH,SULTAN AHMET,40333,17,34,98,124,4,3,10,18,0,0,0,128
479,FATÝH,SURURÝ,40334,10,19,61,101,0,0,0,1,0,0,0,4
480,FATÝH,SÜLEYMANÝYE,40335,9,20,68,112,1,1,3,6,0,0,0,76
481,FATÝH,SÜMBÜL EFENDÝ,99131,56,87,229,310,63,40,164,281,0,1,1,2220
482,FATÝH,ÞEHREMÝNÝ,99133,68,109,327,571,76,44,195,338,1,1,2,2320
483,FATÝH,ÞEHSUVAR BEY,40336,23,41,124,187,6,5,16,28,0,0,1,234
484,FATÝH,TAHTAKALE,40337,10,20,65,111,0,0,0,0,0,0,0,4
485,FATÝH,TAYA HATUN,40338,12,23,69,106,0,0,1,1,0,0,0,13
486,FATÝH,TOPKAPI,99135,61,94,242,338,46,31,120,206,1,1,1,1193
487,FATÝH,YAVUZ SÝNAN,40339,9,17,48,59,2,1,5,8,0,0,0,46
488,FATÝH,YAVUZ SULTAN SELÝM,99144,54,104,308,531,39,30,107,191,0,0,1,1849
489,FATÝH,YEDÝKULE,99130,137,185,410,448,118,83,301,514,1,1,2,2588
490,FATÝH,ZEYREK,99142,44,79,238,422,34,24,91,161,0,1,1,1502
491,GAZÝOSMANPAÞA,BAÐLARBAÞI,40454,8,24,142,423,10,6,29,60,0,0,1,918
492,GAZÝOSMANPAÞA,BARBAROS HAYRETTÝN PAÞA,40459,9,25,185,655,12,6,35,76,1,1,1,1180
493,GAZÝOSMANPAÞA,FEVZÝ ÇAKMAK,40457,5,13,82,256,6,3,18,39,0,0,0,664
494,GAZÝOSMANPAÞA,HÜRRÝYET,40458,10,24,147,435,13,7,36,72,0,0,1,1004
495,GAZÝOSMANPAÞA,KARADENÝZ,40464,9,25,192,759,15,7,44,99,1,1,1,1571
496,GAZÝOSMANPAÞA,KARAYOLLARI,40463,5,21,144,492,5,3,19,48,0,0,1,939
497,GAZÝOSMANPAÞA,KARLITEPE,40451,4,16,90,251,4,3,13,27,0,0,0,620
498,GAZÝOSMANPAÞA,KAZIM KARABEKÝR,40461,4,13,95,438,7,3,21,49,0,0,1,791
499,GAZÝOSMANPAÞA,MERKEZ,40455,18,46,249,622,15,9,42,84,1,1,1,1234
500,GAZÝOSMANPAÞA,MEVLANA,40462,1,2,24,135,1,0,4,13,0,0,0,268
501,GAZÝOSMANPAÞA,PAZARÝÇÝ,40450,8,26,136,333,6,4,17,36,0,0,0,466
502,GAZÝOSMANPAÞA,SARIGÖL,40453,15,51,219,561,12,9,38,78,0,0,1,1114
503,GAZÝOSMANPAÞA,ÞEMSÝPAÞA,40456,4,11,87,307,6,4,18,38,0,0,0,580
504,GAZÝOSMANPAÞA,YENÝ MAHALLE,40460,11,34,180,515,14,8,39,81,0,1,1,1304
505,GAZÝOSMANPAÞA,YENÝDOÐAN,40452,7,29,127,308,5,4,16,35,0,0,0,348
506,GAZÝOSMANPAÞA,YILDIZTABYA,40449,11,43,177,479,9,7,29,63,0,0,1,962
507,GÜNGÖREN,ABDURRAHMAN NAFÝZ GÜRMAN,40504,22,40,122,207,67,37,174,299,0,1,2,2279
508,GÜNGÖREN,AKINCILAR,40497,21,35,150,307,54,29,139,248,0,0,1,1911
509,GÜNGÖREN,GENÇOSMAN,40498,27,57,260,521,66,35,175,323,1,1,3,3121
510,GÜNGÖREN,GÜNEÞTEPE,40499,40,75,348,719,102,55,267,487,1,1,3,4645
511,GÜNGÖREN,GÜVEN,40500,24,39,144,282,63,33,161,282,0,1,1,1754
512,GÜNGÖREN,HAZNEDAR,40501,30,48,176,351,72,38,185,324,0,1,1,1997
513,GÜNGÖREN,MAREÞAL ÇAKMAK,40502,32,54,234,487,81,43,210,376,1,1,2,2906
514,GÜNGÖREN,MEHMET NESÝH ÖZMEN,40506,34,64,214,341,41,26,109,190,1,1,3,1050
515,GÜNGÖREN,MERKEZ,40496,44,75,325,661,112,61,292,521,1,1,3,4534
516,GÜNGÖREN,SANAYÝ,40503,38,75,300,509,44,24,117,209,1,1,3,1389
517,GÜNGÖREN,TOZKOPARAN,40505,30,49,134,212,52,34,136,237,1,0,2,1892
518,KADIKÖY,19 MAYIS,40528,3,8,42,204,5,2,18,38,0,1,1,482
519,KADIKÖY,ACIBADEM,40509,9,20,113,367,12,6,38,73,1,0,1,953
520,KADIKÖY,BOSTANCI,40523,8,20,96,345,11,4,35,67,1,1,1,814
521,KADIKÖY,CADDEBOSTAN,40521,6,15,74,260,6,2,22,43,0,0,1,489
522,KADIKÖY,CAFERAÐA,40512,17,38,196,648,13,6,39,74,1,0,1,787
523,KADIKÖY,DUMLUPINAR,40518,12,33,152,248,11,6,31,58,0,1,1,713
524,KADIKÖY,EÐÝTÝM,40516,18,49,221,396,15,9,40,75,0,0,1,832
525,KADIKÖY,ERENKÖY,40524,5,12,53,232,8,3,26,49,0,0,1,581
526,KADIKÖY,FENERBAHÇE,40514,5,15,81,256,4,1,15,30,0,0,1,446
527,KADIKÖY,FENERYOLU,40515,4,10,49,198,6,2,21,40,0,0,0,517
528,KADIKÖY,FÝKÝRTEPE,40517,17,43,207,316,10,6,29,55,0,1,1,714
529,KADIKÖY,GÖZTEPE,40520,6,14,66,292,7,3,28,54,1,1,1,627
530,KADIKÖY,HASANPAÞA,40510,18,40,182,405,16,10,46,87,0,0,1,800
531,KADIKÖY,KOÞUYOLU,40508,6,23,116,280,2,2,12,26,0,0,0,312
532,KADIKÖY,KOZYATAÐI,40529,3,8,39,208,5,2,20,40,0,0,1,483
533,KADIKÖY,MERDÝVENKÖY,40519,17,42,191,434,17,9,49,96,1,1,1,1533
534,KADIKÖY,OSMANAÐA,40511,16,33,167,481,10,5,25,46,0,0,1,349
535,KADIKÖY,RASÝMPAÞA,40507,18,41,189,518,12,6,31,58,0,0,1,617
536,KADIKÖY,SAHRAYICEDÝT,40525,4,9,46,204,6,3,24,46,0,0,1,597
537,KADIKÖY,SUADÝYE,40522,5,12,68,265,5,2,19,37,1,0,1,454
538,KADIKÖY,ZÜHTÜPAÞA,40513,11,20,78,160,9,4,24,43,0,1,1,485
539,KAÐITHANE,ÇAÐLAYAN,40535,6,19,137,462,5,3,19,43,0,0,1,717
540,KAÐITHANE,ÇELÝKTEPE,40536,4,11,95,393,4,1,13,30,0,0,0,480
541,KAÐITHANE,EMNÝYET EVLERÝ,40537,1,2,17,83,1,0,3,7,0,0,0,106
542,KAÐITHANE,GÜLTEPE,40538,2,6,51,204,2,1,6,13,0,0,0,224
543,KAÐITHANE,GÜRSEL,40539,8,22,137,430,6,3,22,47,0,0,1,774
544,KAÐITHANE,HAMÝDÝYE,40541,3,12,63,252,3,2,16,37,1,1,1,835
545,KAÐITHANE,HARMANTEPE,40540,3,10,86,311,2,1,8,20,0,0,0,328
546,KAÐITHANE,HÜRRÝYET,40542,4,14,87,313,4,2,11,25,0,0,0,394
547,KAÐITHANE,MEHMET AKÝF ERSOY,40544,10,25,112,243,8,6,23,44,0,0,1,908
548,KAÐITHANE,MERKEZ,40543,11,31,162,459,9,6,29,61,1,1,1,722
549,KAÐITHANE,NURTEPE,40545,9,25,123,326,8,5,26,52,0,1,1,865
550,KAÐITHANE,ORTABAYIR,40546,3,8,67,276,3,1,10,22,0,0,0,342
551,KAÐITHANE,SEYRANTEPE,40548,3,10,71,286,1,0,8,22,0,0,1,410
552,KAÐITHANE,SULTAN SELÝM,40547,3,9,74,356,3,1,12,28,0,0,1,442
553,KAÐITHANE,ÞÝRÝNTEPE,40549,2,8,55,229,3,1,8,19,0,0,0,349
554,KAÐITHANE,TALATPAÞA,40550,12,32,178,529,12,6,32,68,1,1,1,1049
