﻿_id,location_group,location_type,location_code,location,latitude,longitude
1069,Mobil,Otobus 4G,IETT-B5150,IETT Otobus,0.0000000000,0.0000000000
1070,Mobil,Otobus 4G,IETT-O3282,IETT Otobus,0.0000000000,0.0000000000
1071,Mobil,Otobus 4G,IETT-O2036,IETT Otobus,0.0000000000,0.0000000000
1072,Mobil,Otobus 4G,IETT-O2214,IETT Otobus,0.0000000000,0.0000000000
1073,Mobil,Otobus 4G,IETT-K1239,IETT Otobus,0.0000000000,0.0000000000
1074,Koyler,Koy,070-Sile Cengilli Koyu Meydan,ŞİLE,41.0047300000,29.6728900000
1075,Hizmet Binasi,Bina,001-Umraniye Tepeustu Imar Plani Sosyal Hizmetler,ÜMRANİYE,41.0196800000,29.1304700000
1076,Mobil,Otobus 4G,IETT-O3049,IETT Otobus,0.0000000000,0.0000000000
1077,Mobil,Otobus 4G,IETT-K1135,IETT Otobus,0.0000000000,0.0000000000
1078,Mobil,Otobus 4G,IETT-K1235,IETT Otobus,0.0000000000,0.0000000000
1079,Metrobus Duragi,Metrobus Duragi,069-Saadetdere Mahallesi Metrobus Duragi,AVCILAR,40.9998400000,28.6941300000
1080,Mobil,Otobus 3G,IETT-K1642,IETT Otobus,0.0000000000,0.0000000000
1081,Mobil,Otobus 4G,IETT-O1201,IETT Otobus,0.0000000000,0.0000000000
1082,Kutuphane,Kutuphane,014-Attila Ilhan Kutuphanesi,KÜÇÜKÇEKMECE,40.9902100000,28.7837300000
1083,Mobil,Metrobus,Metrobus-M4572,IETT Metrobus,0.0000000000,0.0000000000
1084,Mobil,Otobus 4G,IETT-B4035,IETT Otobus,0.0000000000,0.0000000000
1085,Mobil,Otobus 4G,IETT-K1118,IETT Otobus,0.0000000000,0.0000000000
1086,Mobil,Otobus 3G,IETT-K1504,IETT Otobus,0.0000000000,0.0000000000
1087,Mobil,Otobus 3G,IETT-O3147,IETT Otobus,0.0000000000,0.0000000000
1088,Diger,AnadoluMeydan,018-Caddebostan Dalyan Sahil,KADIKÖY,40.9627500000,29.0635300000
1089,,,063-IBB Esenyurt Erkek Ogrenci Yurdu,ESENYURT,41.0184300000,28.6847400000
1090,Mobil,Otobus 4G,IETT-K1065,IETT Otobus,0.0000000000,0.0000000000
1091,Mobil,Otobus 3G,IETT-O3133,IETT Otobus,0.0000000000,0.0000000000
1092,Mobil,Otobus 4G,IETT-O1185,IETT Otobus,0.0000000000,0.0000000000
1093,Mobil,Otobus 4G,IETT-B5111,IETT Otobus,0.0000000000,0.0000000000
1094,Mobil,Ulasim A.S.,IETT-C1734,IETT Otobus,0.0000000000,0.0000000000
1095,Mobil,Otobus 4G,IETT-M2552,IETT Otobus,0.0000000000,0.0000000000
1096,Mobil,Otobus 4G,IETT-B4011,IETT Otobus,0.0000000000,0.0000000000
1097,Hizmet Binasi,Bina,METRO-M4-11-Huzurevi,MALTEPE,40.9301400000,29.1467500000
1098,Mobil,Metrobus,Metrobus-O5079,IETT Metrobus,0.0000000000,0.0000000000
1099,Mobil,Otobus 4G,ISTANBUL-840,İSTANBUL,0.0000000000,0.0000000000
1100,Mobil,Otobus 4G,IETT-O3296,IETT Otobus,0.0000000000,0.0000000000
1101,Mobil,Otobus 4G,IETT-B5216,IETT Otobus,0.0000000000,0.0000000000
1102,Mobil,Otobus 4G,IETT-O3254,IETT Otobus,0.0000000000,0.0000000000
1103,Mobil,Ulasim A.S.,IETT-A1504,IETT Otobus,0.0000000000,0.0000000000
1104,Mobil,Otobus 4G,IETT-B5248,IETT Otobus,0.0000000000,0.0000000000
1105,Mobil,Metrobus,Metrobus-M4821,IETT Metrobus,0.0000000000,0.0000000000
1106,Mobil,Otobus 4G,IETT-O3088,IETT Otobus,0.0000000000,0.0000000000
1107,Mobil,Otobus 4G,IETT-B5127,IETT Otobus,0.0000000000,0.0000000000
1108,Mobil,Metrobus,Metrobus-M4673,IETT Metrobus,0.0000000000,0.0000000000
1109,Mobil,Ulasim A.S.,IETT-C1629,IETT Otobus,0.0000000000,0.0000000000
1110,Hizmet Binasi,Kres,068-Basaksehir Yuvamiz Istanbul,BAŞAKŞEHİR,41.0868200000,28.8099700000
1111,Mobil,Otobus 3G,IETT-K1750,IETT Otobus,0.0000000000,0.0000000000
1112,Hizmet Binasi,Itfaiye,007-Kadikoy Itfaiye,KADIKÖY,40.9912500000,29.0333100000
1113,Mobil,Metrobus,Metrobus-M4560,IETT Metrobus,0.0000000000,0.0000000000
1114,Mobil,Otobus 4G,IETT-O2225,IETT Otobus,0.0000000000,0.0000000000
1115,Hizmet Binasi,Bina,059-Arnavutkoy Mezarliklar,ARNAVUTKÖY,41.1795400000,28.7510400000
1116,Mobil,Otobus 4G,IETT-BuyukAdaBeltur,IETT Otobus,40.8634900000,29.1285200000
1117,Mobil,Metrobus,Metrobus-O5039,IETT Metrobus,0.0000000000,0.0000000000
1118,Mobil,Metrobus,Metrobus-M4733,IETT Metrobus,0.0000000000,0.0000000000
1119,Kutuphane,Kutuphane,014-Bayrampasa Samiha Ayverdi Kutuphanesi,BAYRAMPAŞA,41.0729300000,28.8874700000
1120,Hizmet Binasi,Bina,METRO-M4-YAYALAR,PENDİK,40.9041000000,29.2760800000
1121,Hizmet Binasi,Bina,METRO-M4-05-Goztepe,ÜSKÜDAR,40.9942300000,29.0704800000
1122,Hizmet Binasi,Bina,METRO-M2-05-Taksim,BEYOĞLU,41.0371600000,28.9857300000
1123,Mobil,Otobus 4G,IETT-B5165,IETT Otobus,0.0000000000,0.0000000000
1124,Ismek,Ismek,ISMEK-Sultanbeyli,SULTANBEYLİ,41.0382900000,28.6785600000
1125,Mobil,Ulasim A.S.,IETT-B1644,IETT Otobus,0.0000000000,0.0000000000
1126,Hizmet Binasi,Bina,IGDAS_Kcekmece,KÜÇÜKÇEKMECE,40.9817500000,28.7547000000
1127,Mobil,Otobus 4G,IETT-T1035,IETT Otobus,0.0000000000,0.0000000000
1128,Spor Tesisi,Spor,025-Atasehir Esatpasa Spor Tesisleri,ATAŞEHİR,41.0013100000,29.0853500000
1129,Diger,Garaj,IETT Garaj-Anadolu-Out,ATAŞEHİR,40.9791700000,29.1329000000
1130,Mobil,Otobus 3G,IETT-K1611,IETT Otobus,0.0000000000,0.0000000000
1131,Mobil,Ulasim A.S.,IETT-B1843,IETT Otobus,0.0000000000,0.0000000000
1132,Mobil,Otobus 4G,IETT-B5125,IETT Otobus,0.0000000000,0.0000000000
1133,Hizmet Binasi,Bina,001-Kartal Soganlik Sosyal Hizmetler,KARTAL,40.8912000000,29.1819900000
1134,Mobil,Belnet,BELNET-34ZB0417,Belnet Otobus,0.0000000000,0.0000000000
1135,Otobus Duragi,Durak,038-Avcilar Parseller Otobus Duragi,AVCILAR,40.9950300000,28.7055300000
1136,Mobil,Otobus 4G,IETT-B5307,IETT Otobus,0.0000000000,0.0000000000
1137,Hizmet Binasi,Bina,001-Esenyurt Ozgem,ESENYURT,41.0240100000,28.6372800000
1138,Mobil,Otobus 4G,IETT-B5119,IETT Otobus,0.0000000000,0.0000000000
1139,Mobil,Otobus 4G,IETT-O3063,IETT Otobus,0.0000000000,0.0000000000
1140,Mobil,Otobus 4G,IETT-O2040,IETT Otobus,0.0000000000,0.0000000000
1141,Mobil,Otobus 3G,IETT-K1579,IETT Otobus,0.0000000000,0.0000000000
1142,Mobil,Otobus 4G,IETT-B5009,IETT Otobus,0.0000000000,0.0000000000
1143,Mobil,Otobus 4G,IETT-T1055,IETT Otobus,0.0000000000,0.0000000000
1144,Mobil,Otobus 4G,IETT-M2200,IETT Otobus,0.0000000000,0.0000000000
1145,Mobil,Otobus 4G,IETT-O1086,IETT Otobus,0.0000000000,0.0000000000
1146,Mobil,Otobus 4G,IETT-T1029,IETT Otobus,0.0000000000,0.0000000000
1147,Hizmet Binasi,Bina,001-Uskudar Evde Saglik Hizmetleri,ÜSKÜDAR,41.0140900000,29.0251200000
1148,Mobil,Metrobus,Metrobus-M4836,IETT Metrobus,0.0000000000,0.0000000000
1149,Mobil,Ulasim A.S.,IETT-C1727,IETT Otobus,0.0000000000,0.0000000000
1150,Hizmet Binasi,Bina,001-IBB Beyoglu Sehir Planlama,BEYOĞLU,41.0317700000,28.9743800000
1151,Hizmet Binasi,Bina,METRO-M8-13-BOSTANCI,MALTEPE,40.9517600000,29.0972100000
1152,Mobil,Otobus 4G,IETT-O2118,IETT Otobus,0.0000000000,0.0000000000
1153,Mobil,Otobus 4G,IETT-O2116,IETT Otobus,0.0000000000,0.0000000000
1154,Diger,Peron,IETT Peron-Eminonu-Mesh,FATİH,41.0184300000,28.9699900000
1155,Otobus Duragi,Durak,038-Avcilar Otobus Duragi,AVCILAR,40.9840900000,28.7244300000
1156,Mobil,Metrobus,Metrobus-M4872,IETT Metrobus,0.0000000000,0.0000000000
1157,Spor Tesisi,Spor,025-Beyoglu Spor Kompleksi,BEYOĞLU,41.0297900000,28.9692700000
1158,Mobil,Otobus 4G,IETT-O1298,IETT Otobus,0.0000000000,0.0000000000
1159,Otobus Duragi,Durak,038-Okmeydani Dereyolu Otobus Duragi,KAĞITHANE,41.0639700000,28.9694600000
1160,Spor Tesisi,Spor,025-Hidayet Turkoglu Spor Tesisi,BAYRAMPAŞA,41.0653500000,28.8841300000
1161,Mobil,Metrobus,IETT-DEMO1,IETT Metrobus,0.0000000000,0.0000000000
1162,Mobil,Otobus 4G,IETT-O3051,IETT Otobus,0.0000000000,0.0000000000
1163,Mobil,Metrobus,Metrobus-M3025,IETT Metrobus,0.0000000000,0.0000000000
1164,Mobil,Otobus 4G,IETT-O1043,IETT Otobus,0.0000000000,0.0000000000
1165,Mobil,Otobus 4G,IETT-M4509,IETT Otobus,0.0000000000,0.0000000000
1166,Mobil,Otobus 4G,IETT-O1103,IETT Otobus,0.0000000000,0.0000000000
1167,Mobil,Otobus 4G,IETT-K1176,IETT Otobus,0.0000000000,0.0000000000
1168,Hizmet Binasi,Bina,001-IBB Esenyurt Evsizler Birimi,ESENYURT,41.0340400000,28.6311900000
1169,Mobil,Otobus 4G,IETT-O1238,IETT Otobus,0.0000000000,0.0000000000
1170,Mobil,Otobus 4G,IETT-O2208,IETT Otobus,0.0000000000,0.0000000000
1171,Hizmet Binasi,Bina,ISKI-Laboratuvar Binasi,KAĞITHANE,41.0865300000,28.9675200000
1172,Turistik Mekan,Turistik,015-Sisli Ataturk Muzesi,ŞİŞLİ,41.0564200000,28.9871300000
1173,Mobil,Otobus 4G,IETT-O2213,IETT Otobus,0.0000000000,0.0000000000
1174,Mobil,Ulasim A.S.,IETT-A1825,IETT Otobus,0.0000000000,0.0000000000
1175,Turistik Mekan,Turistik,056-Maltepe Orhangazi Idealtepe Beltur,MALTEPE,40.9338200000,29.1161900000
1176,Mobil,Otobus 4G,IETT-M4729,IETT Otobus,0.0000000000,0.0000000000
1177,Koyler,Koy,070-Cekmekoy Kocullu Koyu Meydan,ÇEKMEKÖY,41.0775200000,29.3484300000
1178,Mobil,Otobus 4G,IETT-O1142,IETT Otobus,0.0000000000,0.0000000000
1179,Mobil,Otobus 4G,IETT-O3060,IETT Otobus,0.0000000000,0.0000000000
1180,Mobil,Otobus 4G,IETT-B5076,IETT Otobus,0.0000000000,0.0000000000
1181,Mobil,Otobus 4G,IETT-M2122,IETT Otobus,0.0000000000,0.0000000000
1182,Mobil,Otobus 4G,IETT-K1085,IETT Otobus,0.0000000000,0.0000000000
1183,Mobil,Metrobus,Metrobus-M3238,IETT Metrobus,0.0000000000,0.0000000000
1184,Mobil,Metrobus,Metrobus-M4863,IETT Metrobus,0.0000000000,0.0000000000
1185,Mobil,Otobus 4G,IETT-K1790,IETT Otobus,0.0000000000,0.0000000000
1186,Mobil,Otobus 4G,IETT-O1133,IETT Otobus,0.0000000000,0.0000000000
1187,Hizmet Binasi,Itfaiye,007-Sultanbeyli Itfaiye,SULTANBEYLİ,40.9693500000,29.2669300000
1188,Mobil,Ulasim A.S.,IETT-B1658,IETT Otobus,0.0000000000,0.0000000000
1189,Mobil,Otobus 4G,IETT-K1786,IETT Otobus,0.0000000000,0.0000000000
1190,Yesil Alan,Park,031-Fatih Kumkapi Sahil Parki,FATİH,40.9904800000,28.9259500000
1191,Mobil,Metrobus,Metrobus-M3050,IETT Metrobus,0.0000000000,0.0000000000
1192,Sehir Hatlari Vapuru,Sehir Hatlari Vapuru,SH-NURETTINALPTOGAN-1,Sehir Hatlari Vapuru,0.0000000000,0.0000000000
1193,Mobil,Metrobus,Metrobus-M3064,IETT Metrobus,0.0000000000,0.0000000000
1194,Mobil,Otobus 4G,IETT-K1765,IETT Otobus,0.0000000000,0.0000000000
1195,Mobil,Metrobus,Metrobus-O5046,IETT Metrobus,0.0000000000,0.0000000000
1196,Mobil,Otobus 4G,IETT-M2193,IETT Otobus,0.0000000000,0.0000000000
1197,Mobil,Ulasim A.S.,IETT-B1792,IETT Otobus,0.0000000000,0.0000000000
1198,Mobil,Otobus 4G,IETT-M2311,IETT Otobus,0.0000000000,0.0000000000
1199,Mobil,Otobus 4G,IETT-O1264,IETT Otobus,0.0000000000,0.0000000000
1200,Mobil,Metrobus,Metrobus-M3224,IETT Metrobus,0.0000000000,0.0000000000
1201,Mobil,Otobus 4G,IETT-K1006,IETT Otobus,0.0000000000,0.0000000000
1202,Mobil,Otobus 4G,IETT-B5355,IETT Otobus,0.0000000000,0.0000000000
1203,Mobil,Otobus 4G,IETT-M2196,IETT Otobus,0.0000000000,0.0000000000
1204,Mobil,Metrobus,Metrobus-M4738,IETT Metrobus,0.0000000000,0.0000000000
1205,Mobil,Otobus 4G,IETT-O2232,IETT Otobus,0.0000000000,0.0000000000
1206,Mobil,Metrobus,Metrobus-M4694,IETT Metrobus,0.0000000000,0.0000000000
1207,Mobil,Otobus 4G,IETT-M2228,IETT Otobus,0.0000000000,0.0000000000
1208,Mobil,Otobus 4G,IETT-B5100,IETT Otobus,0.0000000000,0.0000000000
1209,Mobil,Otobus 4G,IETT-M2159,IETT Otobus,0.0000000000,0.0000000000
1210,Mobil,Otobus 4G,IETT-O1037,IETT Otobus,0.0000000000,0.0000000000
1211,Hizmet Binasi,Bina,METRO-M2-07-Sisli,ŞİŞLİ,41.0639500000,28.9919700000
1212,Mobil,Otobus 4G,IETT-M2537,IETT Otobus,0.0000000000,0.0000000000
1213,Hizmet Binasi,Itfaiye,007-Sultangazi Itfaiye,SULTANGAZİ,41.1037700000,28.8839600000
1214,Mobil,Otobus 4G,IETT-K1070,IETT Otobus,0.0000000000,0.0000000000
1215,Mobil,Metrobus,Metrobus-M4644,IETT Metrobus,0.0000000000,0.0000000000
1216,Mobil,Metrobus,Metrobus-M4751,IETT Metrobus,0.0000000000,0.0000000000
1217,Hizmet Binasi,Bina,ISKI-Pendik,PENDİK,40.8644500000,29.2702800000
1218,Yesil Alan,Park,031-Yenikapi Sehir Parki,FATİH,41.0026700000,28.9644800000
1219,Mobil,Otobus 4G,IETT-O3020,IETT Otobus,0.0000000000,0.0000000000
1220,Diger,Cadde,017-Beyoglu Istiklal Caddesi,BEYOĞLU,41.0334500000,28.9773800000
1221,Mobil,Otobus 4G,IETT-O2093,IETT Otobus,0.0000000000,0.0000000000
1222,Mobil,Otobus 4G,IETT-M2008,IETT Otobus,0.0000000000,0.0000000000
1223,Mobil,Otobus 3G,IETT-O2294,IETT Otobus,0.0000000000,0.0000000000
1224,Mobil,Otobus 3G,IETT-O3110,IETT Otobus,0.0000000000,0.0000000000
1225,Mobil,Otobus 4G,IETT-B5172,IETT Otobus,0.0000000000,0.0000000000
1226,Mobil,Metrobus,Metrobus-M3175,IETT Metrobus,0.0000000000,0.0000000000
1227,Mobil,Otobus 4G,IETT-M2334,IETT Otobus,0.0000000000,0.0000000000
1228,Hizmet Binasi,Bina,001-Istanbul Planlama Ajansi Florya 3.Konut,BAKIRKÖY,40.9759100000,28.7863400000
1229,Mobil,Ulasim A.S.,IETT-A1864,IETT Otobus,0.0000000000,0.0000000000
1230,Mobil,Metrobus,Metrobus-A5051,IETT Metrobus,0.0000000000,0.0000000000
1231,Hizmet Binasi,Bina,IGDAS_Sancaktepe,SANCAKTEPE,41.0139600000,29.1890000000
1232,Mobil,Otobus 4G,IETT-B5007,IETT Otobus,0.0000000000,0.0000000000
1233,Mobil,Otobus 3G,IETT-K1730,IETT Otobus,0.0000000000,0.0000000000
1234,Mobil,Otobus 4G,IETT-O2091,IETT Otobus,0.0000000000,0.0000000000
1235,Mobil,Otobus 3G,IETT-K1582,IETT Otobus,0.0000000000,0.0000000000
1236,Mobil,Metrobus,Metrobus-M4758,IETT Metrobus,0.0000000000,0.0000000000
1237,Hizmet Binasi,Bina,ISTAC-Genel Mudurluk,ŞİŞLİ,41.0382900000,28.6785600000
1238,Mobil,Otobus 4G,IETT-M2592,IETT Otobus,0.0000000000,0.0000000000
1239,Mobil,Otobus 4G,IETT-K1104,IETT Otobus,0.0000000000,0.0000000000
1240,Mobil,Otobus 4G,IETT-B5167,IETT Otobus,0.0000000000,0.0000000000
1241,Mobil,Metrobus,Metrobus-M4803,IETT Metrobus,0.0000000000,0.0000000000
1242,Hizmet Binasi,Itfaiye,007-Bayrampasa Itfaiye,BAYRAMPAŞA,41.0322500000,28.9124600000
1243,Mobil,Otobus 4G,IETT-M2213,IETT Otobus,0.0000000000,0.0000000000
1244,Mobil,Metrobus,Metrobus-M4822,IETT Metrobus,0.0000000000,0.0000000000
1245,Turistik Mekan,Turistik,015-Cerrahpasa Tip Muzesi ,FATİH,41.0055900000,28.9379900000
1246,Mobil,Otobus 4G,IETT-O2240,IETT Otobus,0.0000000000,0.0000000000
1247,Mobil,Otobus 3G,IETT-K1751,IETT Otobus,0.0000000000,0.0000000000
1248,Hizmet Binasi,Bina,ISKI-Bakirkoy,BAKIRKÖY,40.9806700000,28.8713100000
1249,Mobil,Otobus 4G,IETT-O1183,IETT Otobus,0.0000000000,0.0000000000
1250,Mobil,Otobus 3G,IETT-K1689,IETT Otobus,0.0000000000,0.0000000000
1251,Mobil,Metrobus,Metrobus-M3174,IETT Metrobus,0.0000000000,0.0000000000
1252,Mobil,Metrobus,Metrobus-M4906,IETT Metrobus,0.0000000000,0.0000000000
1253,Mobil,Otobus 4G,IETT-O1055,IETT Otobus,0.0000000000,0.0000000000
1254,Diger,AvrupaMeydan,071-M2 Metro Vezneciler Istasyon Girisi,FATİH,41.0121700000,28.9594000000
1255,Mobil,Otobus 4G,IETT-M2184,IETT Otobus,0.0000000000,0.0000000000
1256,Mobil,Otobus 3G,IETT-O3172,IETT Otobus,0.0000000000,0.0000000000
1257,Mobil,Otobus 4G,IETT-T1108,IETT Otobus,0.0000000000,0.0000000000
1258,Mobil,Otobus 4G,IETT-O3233,IETT Otobus,0.0000000000,0.0000000000
1259,Mobil,Metrobus,Metrobus-M3090,IETT Metrobus,0.0000000000,0.0000000000
1260,Hizmet Binasi,Bina,001-Istanbul Planlama Ajansi Florya 9.Konut,BAKIRKÖY,40.9752900000,28.7863200000
1261,Mobil,Otobus 4G,IETT-O4022,IETT Otobus,0.0000000000,0.0000000000
1262,Mobil,Otobus 4G,IETT-K1231,IETT Otobus,0.0000000000,0.0000000000
1263,Koyler,Koy,070-Sile Orucoglu Koyu Meydan,ŞİLE,41.0535200000,29.3923800000
1264,Mobil,Ulasim A.S.,IETT-A1816,IETT Otobus,0.0000000000,0.0000000000
1265,Mobil,Otobus 4G,IETT-O2218,IETT Otobus,0.0000000000,0.0000000000
1266,Mobil,Metrobus,Metrobus-M3230,IETT Metrobus,0.0000000000,0.0000000000
1267,Hizmet Binasi,Bina,ISKI-Avcilar,AVCILAR,40.9793700000,28.7303500000
1268,Metrobus Duragi,Metrobus Duragi,069-IBB Sosyal Tesisler Metrobus Duragi,AVCILAR,40.9781700000,28.7453700000
1269,Diger,AvrupaMeydan,018-Beyazit Meydan,FATİH,41.0091900000,28.9667700000
1270,Mobil,Otobus 4G,TEST-2,IETT Otobus,41.0396300000,28.9716000000
1271,Mobil,Otobus 4G,IETT-O1066,IETT Otobus,0.0000000000,0.0000000000
1272,Diger,AvrupaMeydan,018-Gungoren Kuyulu Camii,GÜNGÖREN,41.0138700000,28.8670800000
1273,Mobil,Otobus 3G,IETT-O3206,IETT Otobus,0.0000000000,0.0000000000
1274,Tramvay Istasyonu,Istasyon,METRO T1-GUNESTEPE,GÜNGÖREN,41.0291700000,28.8608400000
1275,Hizmet Binasi,Bina,METRO-M4 Maltepe,MALTEPE,40.9358300000,29.1386400000
1276,Diger,Peron,IETT Peron-Levent,BEŞİKTAŞ,41.0522100000,29.0032700000
1277,Mobil,Otobus 4G,IETT-O2019,IETT Otobus,0.0000000000,0.0000000000
1278,Mobil,Otobus 4G,IETT-O1274,IETT Otobus,0.0000000000,0.0000000000
1279,Mobil,Otobus 3G,IETT-K1654,IETT Otobus,0.0000000000,0.0000000000
1280,Mobil,Otobus 4G,IETT-B5171,IETT Otobus,0.0000000000,0.0000000000
1281,Yesil Alan,ParkBahceler,032-Sultanbeyli Park ve Bahceler,SULTANBEYLİ,40.9531900000,29.2756400000
1282,Mobil,Otobus 4G,IETT-K1207,IETT Otobus,0.0000000000,0.0000000000
1283,Metrobus Duragi,Metrobus Duragi,069-Sirinevler Metrobus Duragi,BAHÇELİEVLER,40.9917600000,28.8456500000
1284,Yesil Alan,ParkBahceler,032-Uskudar Park Ve Bahceler Sefligi,ÜSKÜDAR,41.0322700000,29.0692300000
1285,Mobil,Metrobus,Metrobus-M3115,IETT Metrobus,0.0000000000,0.0000000000
1286,Mobil,Otobus 4G,IETT-O2004,IETT Otobus,0.0000000000,0.0000000000
1287,Mobil,Metrobus,Metrobus-O5087,IETT Metrobus,0.0000000000,0.0000000000
1288,Diger,Cadde,017-Beyazit Ordu Caddesi,FATİH,41.0094800000,28.9652000000
1289,Mobil,Otobus 4G,IETT-O3037,IETT Otobus,0.0000000000,0.0000000000
1290,Mobil,Metrobus,Metrobus-M3185,IETT Metrobus,0.0000000000,0.0000000000
1291,Mobil,Otobus 3G,IETT-K1554,IETT Otobus,0.0000000000,0.0000000000
1292,Mobil,Otobus 4G,IETT-O1296,IETT Otobus,0.0000000000,0.0000000000
1293,Mobil,Metrobus,Metrobus-M4591,IETT Metrobus,0.0000000000,0.0000000000
1294,Mobil,Belnet,IETT-BLNT-34FJA931,Belnet Otobus,0.0000000000,0.0000000000
1295,Mobil,Otobus 4G,IETT-M2376,IETT Otobus,0.0000000000,0.0000000000
1296,Mobil,Otobus 4G,IETT-T1107,IETT Otobus,0.0000000000,0.0000000000
1297,Hizmet Binasi,Bina,METRO-M1 Esenler KYCIP,ESENLER,41.0387300000,28.8865100000
1298,Mobil,Otobus 4G,IETT-B5225,IETT Otobus,0.0000000000,0.0000000000
1299,Hizmet Binasi,Bina,061-Maltepe Yol Bakim,MALTEPE,40.9346200000,29.1551200000
1300,Mobil,Ulasim A.S.,IETT-B1522,IETT Otobus,0.0000000000,0.0000000000
1301,Mobil,Otobus 4G,IETT-B5195,IETT Otobus,0.0000000000,0.0000000000
1302,Mobil,Otobus 4G,IETT-M2155,IETT Otobus,0.0000000000,0.0000000000
1303,Mobil,Otobus 3G,IETT-K1727,IETT Otobus,0.0000000000,0.0000000000
1304,Diger,AvrupaMeydan,018-Alibeykoy Kurban Satis Ve Kesim Alani,EYÜPSULTAN,41.0929900000,28.9232700000
1305,Mobil,Otobus 4G,IETT-B5304,IETT Otobus,0.0000000000,0.0000000000
1306,Mobil,Otobus 4G,IETT-O1263,IETT Otobus,0.0000000000,0.0000000000
1307,Mobil,Otobus 4G,IETT-M2593,IETT Otobus,0.0000000000,0.0000000000
1308,Mobil,Ulasim A.S.,ULASIMAS-B1970,IETT Otobus,0.0000000000,0.0000000000
1309,Mobil,Otobus 4G,IETT-M2189,IETT Otobus,0.0000000000,0.0000000000
1310,Mobil,Otobus 4G,IETT-M2221,IETT Otobus,0.0000000000,0.0000000000
1311,Mobil,Otobus 4G,IETT-B5008,IETT Otobus,0.0000000000,0.0000000000
1312,Mobil,Metrobus,Metrobus-M4600,IETT Metrobus,0.0000000000,0.0000000000
1313,Mobil,Metrobus,Metrobus-M3178,IETT Metrobus,0.0000000000,0.0000000000
1314,Mobil,Otobus 4G,IETT-O1303,IETT Otobus,0.0000000000,0.0000000000
1315,Mobil,Metrobus,Metrobus-M3082,IETT Metrobus,0.0000000000,0.0000000000
1316,Mobil,Otobus 3G,IETT-K1682,IETT Otobus,0.0000000000,0.0000000000
1317,Mobil,Otobus 4G,IETT-B5352,IETT Otobus,0.0000000000,0.0000000000
1318,Mobil,Otobus 4G,IETT-M2326,IETT Otobus,0.0000000000,0.0000000000
1319,Mobil,Otobus 4G,IETT-T1079,IETT Otobus,0.0000000000,0.0000000000
1320,Tramvay Istasyonu,Istasyon,METRO M2-Tren 43,METRO M2,0.0000000000,0.0000000000
1321,Diger,Cadde,017-Umraniye Alemdag Caddesi,ÜMRANİYE,41.0252900000,29.0916500000
1322,Mobil,Otobus 4G,IETT-T1056,IETT Otobus,0.0000000000,0.0000000000
1323,Mobil,Otobus 4G,IETT-T1002,IETT Otobus,0.0000000000,0.0000000000
1324,Tramvay Istasyonu,Istasyon,METRO T4-FETIHKAPI,ZEYTİNBURNU,41.0874400000,28.8675700000
1325,Mobil,Otobus 3G,IETT-K1662,IETT Otobus,0.0000000000,0.0000000000
1326,Hizmet Binasi,Bina,001-Beyoglu Sutluce Iletisim Koordinasyon,BEYOĞLU,41.0579600000,28.9485800000
1327,Mobil,Otobus 4G,IETT-O2011,IETT Otobus,0.0000000000,0.0000000000
1328,Mobil,Metrobus,Metrobus-M4838,IETT Metrobus,0.0000000000,0.0000000000
1329,Tramvay Istasyonu,Istasyon,METRO M2-Tren 35,METRO M2,0.0000000000,0.0000000000
1330,Mobil,Otobus 4G,IETT-O1067,IETT Otobus,0.0000000000,0.0000000000
1331,Kutuphane,Kutuphane,014-Maltepe Muzaffer Izgu Kutuphanesi,MALTEPE,40.9275400000,29.1565600000
1332,Kultur Merkezi,KulturMerkezi,012-Sile Kultur Merkezi,ŞİLE,41.1723900000,29.6154100000
1333,Sosyal Tesis,Sosyal,024-Avcilar Sosyal Tesisleri,AVCILAR,40.9764300000,28.7438100000
1334,Mobil,Otobus 4G,IETT-B5251,IETT Otobus,0.0000000000,0.0000000000
1335,Mobil,Otobus 3G,IETT-K1713,IETT Otobus,0.0000000000,0.0000000000
1336,Mobil,Otobus 4G,IETT-B5032,IETT Otobus,0.0000000000,0.0000000000
1337,Mobil,Metrobus,Metrobus-M4637,IETT Metrobus,0.0000000000,0.0000000000
1338,Sehir Hatlari Vapuru,Sehir Hatlari Vapuru,SH-SARIYER-2,Sehir Hatlari Vapuru,0.0000000000,0.0000000000
1339,Hizmet Binasi,Bina,METRO-M5-07-Umraniye,ÜMRANİYE,41.0246900000,29.0848700000
1340,Hizmet Binasi,Bina,001-Taksim Beyaz Masa,BEYOĞLU,41.0369200000,28.9859600000
1341,Mobil,Otobus 4G,IETT-K1173,IETT Otobus,0.0000000000,0.0000000000
1342,Spor Tesisi,Spor,025-Tevfik Aydeniz Spor Tesisi,EYÜPSULTAN,41.0814800000,28.9383400000
1343,Mobil,Otobus 4G,IETT-B5288,IETT Otobus,0.0000000000,0.0000000000
1344,Mobil,Metrobus,Metrobus-M3228,IETT Metrobus,0.0000000000,0.0000000000
1345,Mobil,Metrobus,Metrobus-M3048,IETT Metrobus,0.0000000000,0.0000000000
1346,Mobil,Otobus 4G,IETT-O1252,IETT Otobus,0.0000000000,0.0000000000
1347,Mobil,Metrobus,Metrobus-M4819,IETT Metrobus,0.0000000000,0.0000000000
1348,Yesil Alan,Park,031-Karakoy Sahil Parki,BEYOĞLU,41.0239600000,28.9690000000
