﻿_id,PASSAGE_COUNT,PASSENGER_COUNT,transaction_Month,transaction_Year,LINE,STATION_NAME,STATION_NUMBER,TOWN,LATITUDE,LONGITUDE
1352,186386,60044,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Taşköprü,TSH-TSH,Bayrampaşa,41.0723333333333,28.8883055555556
1353,369279,126779,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Topkapı,TPI-HBL,Zeytinburnu,41.0204722222222,28.9203333333333
1354,77953,23616,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Topçular,TPC-TPC,EyüpSultan,41.0416666666667,28.9196388888889
1355,176504,57390,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Yenimahalle,YNM-YNM,Sultangazi,41.1003333333333,28.863
1356,133166,38863,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Çukurçeşme,CKR-CKR,Bayrampaşa,41.0616388888889,28.90225
1357,289892,107099,9,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Şehitlik,SHT-SHT,EyüpSultan,41.0342777777778,28.9283333333333
1358,301687,88441,9,2020,KABATAŞ-BAĞCILAR,Akşemsettin,ATM-KBT,Zeytinburnu,41.0042222222222,28.9073888888889
1359,408803,219935,9,2020,KABATAŞ-BAĞCILAR,Eminönü 2,EMI-KBT,Fatih,41.0175277777778,28.9733611111111
1360,93275,41576,9,2020,KABATAŞ-BAĞCILAR,Haseki,HSK-KBT,Fatih,41.0109722222222,28.9430277777778
1361,188603,52236,9,2020,KABATAŞ-BAĞCILAR,Soğanlı,SGN-KBT,Güngören,41.0207222222222,28.8673888888889
1362,280506,115440,9,2020,KABATAŞ-BAĞCILAR,Sultanahmet,SAH-KBT,Fatih,41.0081111111111,28.9756111111111
1363,258588,101661,9,2020,KABATAŞ-BAĞCILAR,Topkapı,TPK-KBT,Zeytinburnu,41.0190833333333,28.9188611111111
1364,254365,84965,9,2020,KABATAŞ-BAĞCILAR,Çemberlitaş,CTS-KBT,Fatih,41.0084444444444,28.9710277777778
1365,33894,15260,9,2020,KADIKÖY-KARTAL METROSU,Acıbadem (Batı),ACM-AC1,Kadıköy,41.0025277777778,29.0434166666667
1366,342667,159304,9,2020,KADIKÖY-KARTAL METROSU,Ayrılıkçeşme,AYC-AY1,Kadıköy,40.9998888888889,29.0303611111111
1367,158813,62632,9,2020,KADIKÖY-KARTAL METROSU,Göztepe,GZP-GZP,Üsküdar,40.9938611111111,29.0709166666667
1368,203325,81146,9,2020,KADIKÖY-KARTAL METROSU,Kozyatağı,KYT-KYT,Ataşehir,40.9746944444444,29.0999722222222
1369,29208,13862,9,2020,KADIKÖY-KARTAL METROSU,Tavşantepe (Batı),TVT-TV1,Pendik,40.8822777777778,29.249
1370,140584,59471,9,2020,KADIKÖY-KARTAL METROSU,Tavşantepe (Doğu),TVT-TV2,Pendik,40.8822777777778,29.249
1371,75585,23558,9,2020,KADIKÖY-KARTAL METROSU,Yakacık (Doğu),YKC-YC1,Kartal,40.8956944444444,29.2277777777778
1372,114160,35479,9,2020,KİRAZLI-OLİMPİYATKÖY,Mahmutbey,MHY-MHY,Bağcılar,41.0542777777778,28.8305555555556
1373,83601,32722,9,2020,KİRAZLI-OLİMPİYATKÖY,Metrokent,MTK-MTK,Başakşehir,41.10775,28.8012777777778
1374,49806,11858,9,2020,KİRAZLI-OLİMPİYATKÖY,Siteler,STR-STR,Başakşehir,41.0881944444444,28.7964166666667
1375,24996,12499,9,2020,LEVENT - RUMELİ HİSARÜSTÜ,Boğaziçi,BIU-BIU,Sarıyer,41.0851111111111,29.0455277777778
1376,25769,11344,9,2020,LEVENT - RUMELİ HİSARÜSTÜ,Etiler,ETL-ETL,Beşiktaş,41.0822222222222,29.0378888888889
1377,94224,31220,9,2020,MARMARAY,Atalar,ATA-MR1,Kartal,40.8988888888889,29.1692222222222
1378,66139,23906,9,2020,MARMARAY,Aydıntepe,AYD-MR1,Tuzla,40.8526944444444,29.2931944444444
1379,72799,33244,9,2020,MARMARAY,Bostancı-2,BTI-MR2,Kadıköy,40.9544166666667,29.0929444444444
1380,118465,61770,9,2020,MARMARAY,Florya aqua,FLA-MR1,Bakırköy,40.9678055555556,28.79725
1381,139804,67843,9,2020,MARMARAY,Gebze-1,GEB-MR1,Gebze,40.7838055555556,29.4115555555556
1382,30792,11991,9,2020,MARMARAY,Gebze-2,GEB-MR2,Darıca,40.7841388888889,29.4095
1383,104517,37464,9,2020,MARMARAY,Göztepe,GZT-MR1,Kadıköy,40.9792777777778,29.0626388888889
1384,31902,10252,9,2020,MARMARAY,Güzelyalı,GUZ-MR1,Pendik,40.8570277777778,29.2835
1385,144601,63989,9,2020,MARMARAY,Halkalı,HAL-MR1,Küçükçekmece,41.0194722222222,28.7686388888889
1386,145574,62410,9,2020,MARMARAY,Kartal,KTL-MR1,Kartal,40.8886666666667,29.1912222222222
1387,93891,31891,9,2020,MARMARAY,Küçükyalı-1,KCY-MR1,Maltepe,40.9463055555556,29.1081111111111
1388,16765,6926,9,2020,MARMARAY,Küçükyalı-2,KCY-MR2,Maltepe,40.9461944444444,29.1062777777778
1389,33418,15256,9,2020,MARMARAY,Sirkeci-3,EMI-MR3,Fatih,41.0135833333333,28.9761111111111
1390,314925,142316,9,2020,MARMARAY,Sögütlüçeşme,SCM-MR1,Kadıköy,40.9928055555556,29.0364722222222
1391,98702,42682,9,2020,MARMARAY,Süreyya plajı,SRY-MR1,Maltepe,40.9266388888889,29.1241944444444
1392,21549,10511,9,2020,MARMARAY,Tersane-2,TER-MR2,Pendik,40.8611666666667,29.2732222222222
1393,629242,305851,9,2020,MARMARAY,Yenikapı-2,YNK-MR2,Fatih,41.0051666666667,28.9516111111111
1394,83167,31668,9,2020,MARMARAY,Yeşilköy,YED-MR1,Bakırköy,40.9629722222222,28.8249166666667
1395,290808,88442,9,2020,MARMARAY,Zeytinburnu,ZBR-MR1,Zeytinburnu,40.9853333333333,28.9056944444444
1396,3461,1342,9,2020,MARMARAY,Çayırova,CAY-MR1,Çayırova,40.8108888888889,29.3474722222222
1397,569496,244145,9,2020,MARMARAY,Üsküdar-1,USE-MR1,Üsküdar,41.0256111111111,29.015
1398,121547,67045,9,2020,MARMARAY,Üsküdar-3,USE-MR3,Üsküdar,41.0256111111111,29.015
1399,94144,36897,9,2020,MARMARAY,İçmeler,ICM-MR1,Tuzla,40.8457777777778,29.3000555555556
1400,49039,17599,9,2020,TAKSİM-4.LEVENT,Atatürk Oto Sanayi Kuzey,A1S-A1S,Şişli,41.11875,29.0238055555556
1401,44639,13985,9,2020,TAKSİM-4.LEVENT,Darüşşafaka,DS1-DS1,Sarıyer,41.1302222222222,29.0253333333333
1402,49350,26875,9,2020,TAKSİM-4.LEVENT,Haliç kuzey,HLC-HL2,Fatih,41.0226944444444,28.9666944444444
1403,76973,26100,9,2020,TAKSİM-4.LEVENT,Sanayi Mah. Güney,LYS-LYS,Sarıyer,41.0942222222222,29.005
1404,32585,13522,9,2020,TAKSİM-4.LEVENT,Seyrantepe 3 Stad Girişi,ST3-ST3,Sarıyer,41.1006666666667,28.9951944444444
1405,78759,42687,9,2020,TAKSİM-4.LEVENT,Vezneciler Kuzey,VZN-VZ2,Fatih,41.0121666666667,28.9594166666667
1406,550429,225723,9,2020,TAKSİM-4.LEVENT,Yenikapı Güney,YNK-YN1,Fatih,41.0051944444444,28.9517222222222
1407,152889,78979,9,2020,TAKSİM-4.LEVENT,Şişhane Kuzey,S1H-S1H,Beyoğlu,41.0287222222222,28.9748888888889
1408,329041,144737,9,2020,TAKSİM-4.LEVENT,Şişli Güney,MCD-SSL,Şişli,41.0638888888889,28.9921388888889
1409,93814,44742,9,2020,TAKSİM-KABATAŞ FUNİKULERİ,KABATAS,KTS-TKS,Beyoğlu,41.0340555555556,28.9920277777778
1410,38475,23327,9,2020,TELEFERİK EYÜP PİYERLOTİ,Eyüp,EYU-PLT,EyüpSultan,41.0498333333333,28.9343888888889
1411,31568,18986,9,2020,TELEFERİK EYÜP PİYERLOTİ,Pierloti,PLT-EYU,EyüpSultan,41.0533333333333,28.9335555555556
1412,11233,6835,9,2020,TELEFERİK MAÇKA - TAŞKIŞLA,Maçka,MCK-MCK,Şişli,41.04475,28.9940555555556
1413,125435,52249,9,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,Bağlarbaşı,BLR-BLR,Üsküdar,41.0213611111111,29.03525
1414,225497,65479,9,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,Bulgurlu,BLG-BLG,Üsküdar,41.0165833333333,29.0754444444444
1415,42723,16929,9,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,Fıstıkağacı,FSK-FSK,Üsküdar,41.0281944444444,29.0286111111111
1416,106110,38724,9,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,IHLAMUR KUYU,IKI-IKI,Ümraniye,41.0196944444444,29.1306944444444
1417,207507,75505,9,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,ÇAKMAK,CMK-CMK,Ümraniye,41.0215,29.1185
1418,29160,14017,9,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,ÇEKMEKÖY 1,CKM-CK1,Çekmeköy,41.0146111111111,29.189
1419,107899,30626,9,2020,ÜSKÜDAR ÇEKMEKÖY METROSU,İMAM HATİP LİSESİ,IHL-IHL,Ümraniye,41.0158055555556,29.151
1420,12571,7799,9,2020,İETT NOSTALJİK TRAMVAY,,"",Beyoğlu,"",""
1421,45562,26540,9,2020,İETT TÜNEL,Beyoğlu,TBO-TBO,Beyoğlu,41.0284722222222,28.9741111111111
1422,239121,103829,10,2019,AKSARAY-HAVALİMANI,AKSARAY 1,AKE-EMN,Fatih,41.0118333333333,28.9478888888889
1423,1035664,397041,10,2019,AKSARAY-HAVALİMANI,KARTALTEPE,KRP-KRP,Bayrampaşa,41.0485,28.8957777777778
1424,560042,148405,10,2019,AKSARAY-HAVALİMANI,KIRAZLI,KRZ-KZL,Bağcılar,41.0310555555556,28.8420833333333
1425,482052,124017,10,2019,AKSARAY-HAVALİMANI,MENDERES,MDR-MDR,Esenler,41.0425,28.8780555555556
1426,386162,93574,10,2019,AKSARAY-HAVALİMANI,TERAZIDERE,TER-TER,Esenler,41.0305277777778,28.8976666666667
1427,429793,106973,10,2019,AKSARAY-HAVALİMANI,UCYUZLU,UYL-UYL,Bağcılar,41.0367777777778,28.8706944444444
1428,404409,159770,10,2019,AKSARAY-HAVALİMANI,YENIBOSNA,YBS-YBS,Bakırköy,40.9896944444444,28.8374444444444
1429,338947,118357,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Bereç,BRC-BRC,Gaziosmanpaşa,41.0559166666667,28.9089722222222
1430,280343,83715,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Mescidi Selam,MSL-MSL,Sultangazi,41.1164166666667,28.8510277777778
1431,273232,120380,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Metris,MRS-MRS,Gaziosmanpaşa,41.0803055555556,28.8756666666667
1432,191224,70615,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Rami,RMI-RMI,EyüpSultan,41.0460833333333,28.9159722222222
1433,188869,55868,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Sağmalcılar,SML-SML,Gaziosmanpaşa,41.0575277777778,28.90675
1434,359374,105672,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Sultançiftliği,SCF-SCF,Sultangazi,41.1068333333333,28.8603333333333
1435,609207,198201,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Topkapı,TPI-HBL,Zeytinburnu,41.0204722222222,28.9203333333333
1436,110730,33673,10,2019,EDİRNEKAPI-SULTANÇİFTLİĞİ,Topçular,TPC-TPC,EyüpSultan,41.0416666666667,28.9196388888889
1437,161245,42776,10,2019,KABATAŞ-BAĞCILAR,Akıncılar,AKN-KBT,Güngören,41.01725,28.8711944444444
1438,474901,137116,10,2019,KABATAŞ-BAĞCILAR,Akşemsettin,ATM-KBT,Zeytinburnu,41.0042222222222,28.9073888888889
1439,856127,434337,10,2019,KABATAŞ-BAĞCILAR,Eminönü 2,EMI-KBT,Fatih,41.0175277777778,28.9733611111111
1440,450662,144816,10,2019,KABATAŞ-BAĞCILAR,Güngören,GNG-KBT,Güngören,41.0151944444444,28.8775
1441,106528,29982,10,2019,KABATAŞ-BAĞCILAR,Keresteciler,KRS-KBT,Güngören,41.0115,28.88075
1442,118840,31872,10,2019,KABATAŞ-BAĞCILAR,MehmetAkif,MAF-KBT,Güngören,41.0058055555556,28.8816944444444
1443,80546,25708,10,2019,KABATAŞ-BAĞCILAR,Mithatpaşa,MPS-KBT,Zeytinburnu,41.0034166666667,28.8998055555556
1444,132005,39626,10,2019,KABATAŞ-BAĞCILAR,Mithatpaşa,MPS-KBT,Zeytinburnu,41.0035277777778,28.9024444444444
1445,283145,74148,10,2019,KABATAŞ-BAĞCILAR,Soğanlı,SGN-KBT,Güngören,41.0207222222222,28.8673888888889
1446,650687,247593,10,2019,KABATAŞ-BAĞCILAR,Sultanahmet,SAH-KBT,Fatih,41.0081111111111,28.9756111111111
1447,235373,99169,10,2019,KABATAŞ-BAĞCILAR,Tophane,TPH-KBT,Beyoğlu,41.0267222222222,28.9802222222222
1448,440187,168303,10,2019,KABATAŞ-BAĞCILAR,Topkapı,TPK-KBT,Zeytinburnu,41.0190833333333,28.9188611111111
1449,513934,188697,10,2019,KABATAŞ-BAĞCILAR,Çapa,CPA-KBT,Fatih,41.01525,28.9333055555556
1450,90121,34797,10,2019,KADIKÖY-KARTAL METROSU,Acıbadem (Batı),ACM-AC1,Kadıköy,41.0025277777778,29.0434166666667
1451,123041,36232,10,2019,KADIKÖY-KARTAL METROSU,Acıbadem (Doğu),ACM-AC2,Kadıköy,41.0021944444444,29.0453611111111
1452,98635,41869,10,2019,KADIKÖY-KARTAL METROSU,Bostancı,BST-BT1,Kadıköy,40.9645833333333,29.1046666666667
1453,354656,128467,10,2019,KADIKÖY-KARTAL METROSU,Göztepe,GZP-GZP,Üsküdar,40.9938611111111,29.0709166666667
1454,170369,51134,10,2019,KADIKÖY-KARTAL METROSU,Gülsuyu,GLS-GLS,Maltepe,40.9237777777778,29.1549166666667
1455,110857,49680,10,2019,KADIKÖY-KARTAL METROSU,Kartal (Doğu),KRL-KR1,Kartal,40.90625,29.2115833333333
1456,172096,77493,10,2019,KADIKÖY-KARTAL METROSU,Pendik (Doğu),PEN-PN1,Pendik,40.8883333333333,29.2388611111111
1457,71819,31917,10,2019,KADIKÖY-KARTAL METROSU,Tavşantepe (Batı),TVT-TV1,Pendik,40.8822777777778,29.249
1458,152614,41478,10,2019,KİRAZLI-OLİMPİYATKÖY,Kirazlı,KRZ-KRZ,Bağcılar,41.0318888888889,28.8425555555556
1459,60126,15743,10,2019,KİRAZLI-OLİMPİYATKÖY,Siteler,STR-STR,Başakşehir,41.0881944444444,28.7964166666667
1460,86529,18002,10,2019,KİRAZLI-OLİMPİYATKÖY,Turgut Özal,TOL-TOL,Başakşehir,41.0806111111111,28.7972222222222
1461,146491,39388,10,2019,KİRAZLI-OLİMPİYATKÖY,Yeni Mahalle,YML-YML,Bağcılar,41.0404722222222,28.836
1462,95969,34312,10,2019,KİRAZLI-OLİMPİYATKÖY,İstoç,ITC-ITC,Bağcılar,41.0645,28.8267777777778
1463,77049,29327,10,2019,LEVENT - RUMELİ HİSARÜSTÜ,Etiler,ETL-ETL,Beşiktaş,41.0822222222222,29.0378888888889
1464,53177,16224,10,2019,LEVENT - RUMELİ HİSARÜSTÜ,Levent Batı konkors,LVT-LVB,Şişli,41.0760277777778,29.0145833333333
1465,71523,31934,10,2019,LEVENT - RUMELİ HİSARÜSTÜ,Nispetiye,NSP-NSP,Beşiktaş,41.0773888888889,29.0236666666667
1466,149385,47878,10,2019,MARMARAY,Atalar,ATA-MR1,Kartal,40.8988888888889,29.1692222222222
1467,83197,30728,10,2019,MARMARAY,Aydıntepe,AYD-MR1,Tuzla,40.8526944444444,29.2931944444444
1468,146751,60378,10,2019,MARMARAY,Bakırköy-1,BAK-MR1,Bakırköy,40.9808611111111,28.8738888888889
1469,76618,26525,10,2019,MARMARAY,Başak,BSA-MR1,Kartal,40.89075,29.1771944444444
1470,111018,49690,10,2019,MARMARAY,Bostancı-2,BTI-MR2,Kadıköy,40.9544166666667,29.0929444444444
1471,90391,24137,10,2019,MARMARAY,Cevizli-1,CVZ-MR1,Kartal,40.9095,29.15625
1472,182258,61742,10,2019,MARMARAY,Feneryolu,FNY-MR1,Kadıköy,40.9789166666667,29.0489444444444
1473,65942,27233,10,2019,MARMARAY,Florya,FLO-MR1,Bakırköy,40.9723888888889,28.7892777777778
1474,268974,109661,10,2019,MARMARAY,Halkalı,HAL-MR1,Küçükçekmece,41.0194722222222,28.7686388888889
1475,147395,51314,10,2019,MARMARAY,Küçükyalı-1,KCY-MR1,Maltepe,40.9463055555556,29.1081111111111
1476,31687,12899,10,2019,MARMARAY,Küçükyalı-2,KCY-MR2,Maltepe,40.9461944444444,29.1062777777778
1477,267742,109756,10,2019,MARMARAY,Küçükçekmece,KCC-MR1,Küçükçekmece,40.9885,28.7729444444444
1478,221307,84182,10,2019,MARMARAY,Maltepe,MLT-MR1,Maltepe,40.9204722222222,29.1337222222222
1479,216134,81667,10,2019,MARMARAY,Suadiye,SUA-MR1,Kadıköy,40.9608888888889,29.0843611111111
1480,275990,122031,10,2019,MARMARAY,Sögütlüçeşme,SCM-MR1,Kadıköy,40.9928055555556,29.0364722222222
1481,977416,366171,10,2019,MARMARAY,Yenikapı-1,YNK-MR1,Fatih,41.0051666666667,28.9516111111111
1482,131765,44254,10,2019,MARMARAY,Yeşilköy,YED-MR1,Bakırköy,40.9629722222222,28.8249166666667
1483,107588,33292,10,2019,MARMARAY,Yeşilyurt,YEY-MR1,Bakırköy,40.9653055555556,28.8372222222222
1484,1035245,416288,10,2019,MARMARAY,Üsküdar-1,USE-MR1,Üsküdar,41.0256111111111,29.015
1485,159149,47952,10,2019,TAKSİM-4.LEVENT,Atatürk Oto Sanayi Güney,AOS-AOS,Şişli,41.11875,29.0238055555556
1486,240599,68923,10,2019,TAKSİM-4.LEVENT,Hacıosman 2 Kuzey,HC1-HC2,Sarıyer,41.1399722222222,29.03075
1487,102664,51932,10,2019,TAKSİM-4.LEVENT,Haliç kuzey,HLC-HL2,Fatih,41.0226944444444,28.9666944444444
1488,862387,310558,10,2019,TAKSİM-4.LEVENT,Osmanbey Kuzey,OBY-OBY,Şişli,41.0540277777778,28.9871944444444
1489,93297,21809,10,2019,TAKSİM-4.LEVENT,Seyrantepe 1 Batı,ST1-ST1,Sarıyer,41.1006666666667,28.9951944444444
1490,110851,58761,10,2019,TAKSİM-4.LEVENT,Seyrantepe 3 Stad Girişi,ST3-ST3,Sarıyer,41.1006666666667,28.9951944444444
1491,503920,172599,10,2019,TAKSİM-4.LEVENT,Vezneciler Güney,VZN-VZ1,Fatih,41.0121666666667,28.9594166666667
1492,297782,118982,10,2019,TAKSİM-4.LEVENT,Vezneciler Kuzey,VZN-VZ2,Fatih,41.0121666666667,28.9594166666667
1493,1082853,388182,10,2019,TAKSİM-4.LEVENT,Yenikapı Güney,YNK-YN1,Fatih,41.0051944444444,28.9517222222222
1494,551933,152797,10,2019,TAKSİM-4.LEVENT,İTÜ Güney,ITU-ITU,Şişli,41.1080833333333,29.0201388888889
1495,364263,129306,10,2019,TAKSİM-4.LEVENT,Şişhane Güney,SSH-SSH,Beyoğlu,41.0287222222222,28.9748888888889
1496,1017621,373160,10,2019,TAKSİM-4.LEVENT,Şişli 2 Kuzey,MCD-S2L,Şişli,41.0638888888889,28.9921388888889
1497,857078,345105,10,2019,TAKSİM-4.LEVENT,Şişli Güney,MCD-SSL,Şişli,41.0638888888889,28.9921388888889
1498,264627,120047,10,2019,TAKSİM-KABATAŞ FUNİKULERİ,TAKSIM,TAK-KBT,Beyoğlu,41.03675,28.9864444444444
1499,80345,39188,10,2019,TELEFERİK EYÜP PİYERLOTİ,Eyüp,EYU-PLT,EyüpSultan,41.0498333333333,28.9343888888889
1500,245295,86975,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Altunizade 2,ALZ-AM2,Üsküdar,41.0225277777778,29.0456111111111
1501,321027,116679,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Bağlarbaşı,BLR-BLR,Üsküdar,41.0213611111111,29.03525
1502,484467,118347,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Bulgurlu,BLG-BLG,Üsküdar,41.0165833333333,29.0754444444444
1503,50886,20859,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,ÇEKMEKÖY 1,CKM-CK1,Çekmeköy,41.0146111111111,29.189
1504,1160412,427343,10,2019,ÜSKÜDAR ÇEKMEKÖY METROSU,Üsküdar 1,USE-US1,Üsküdar,41.0256111111111,29.014
1505,37527,20883,10,2019,İETT NOSTALJİK TRAMVAY,,"",Beyoğlu,"",""
1506,157417,67333,10,2020,AKSARAY-HAVALİMANI,AKSARAY 1,AKE-EMN,Fatih,41.0118333333333,28.9478888888889
1507,163138,78858,10,2020,AKSARAY-HAVALİMANI,BAKIRKOY,BKK-BKK,Bakırköy,40.9965833333333,28.8744166666667
1508,379330,159620,10,2020,AKSARAY-HAVALİMANI,EMNIYET,EMT-EMT,Fatih,41.0179722222222,28.9388055555556
1509,273720,80840,10,2020,AKSARAY-HAVALİMANI,ESENLER,ESE-ESE,Esenler,41.0375833333333,28.8886111111111
1510,377962,110862,10,2020,AKSARAY-HAVALİMANI,KIRAZLI,KRZ-KZL,Bağcılar,41.0310555555556,28.8420833333333
1511,168579,95815,10,2020,AKSARAY-HAVALİMANI,OTOGAR 1,OGA-ESN,Bayrampaşa,41.0400555555556,28.8945833333333
1512,346696,100292,10,2020,AKSARAY-HAVALİMANI,SAGMALCILAR,SAG-SAG,Bayrampaşa,41.0409166666667,28.9070555555556
1513,265271,67800,10,2020,AKSARAY-HAVALİMANI,TERAZIDERE,TER-TER,Esenler,41.0305277777778,28.8976666666667
1514,299351,78910,10,2020,AKSARAY-HAVALİMANI,UCYUZLU,UYL-UYL,Bağcılar,41.0367777777778,28.8706944444444
1515,1098188,411472,10,2020,AKSARAY-HAVALİMANI,YENIKAPI,YNK-YNH,Fatih,41.0051944444444,28.9517222222222
1516,381917,150802,10,2020,AKSARAY-HAVALİMANI,ZEYTINBURNU,ZEY-ZEY,Bakırköy,41.00175,28.8900833333333
1517,115185,31684,10,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Cebeci,CBC-CBC,Sultangazi,41.1124444444444,28.8575833333333
1518,105207,35946,10,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Demirkapı,DMR-DMR,EyüpSultan,41.0368888888889,28.9235833333333
1519,80813,31742,10,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Fetihkapı,FKP-FKP,Zeytinburnu,41.0223055555556,28.9237777777778
1520,201641,63069,10,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Taşköprü,TSH-TSH,Bayrampaşa,41.0723333333333,28.8883055555556
1521,82279,25081,10,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Topçular,TPC-TPC,EyüpSultan,41.0416666666667,28.9196388888889
1522,158579,64711,10,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Vatan,VAT-HBL,EyüpSultan,41.025,28.9296944444444
1523,144617,40600,10,2020,EDİRNEKAPI-SULTANÇİFTLİĞİ,Çukurçeşme,CKR-CKR,Bayrampaşa,41.0616388888889,28.90225
1524,331269,96875,10,2020,KABATAŞ-BAĞCILAR,Akşemsettin,ATM-KBT,Zeytinburnu,41.0042222222222,28.9073888888889
1525,50616,22316,10,2020,KABATAŞ-BAĞCILAR,Fındıklı,FDL-KBT,Beyoğlu,41.0314166666667,28.9893611111111
1526,80214,21177,10,2020,KABATAŞ-BAĞCILAR,Güneştepe,GNT-KBT,Güngören,41.0290277777778,28.8609166666667
1527,325117,104578,10,2020,KABATAŞ-BAĞCILAR,Güngören,GNG-KBT,Güngören,41.0151944444444,28.8775
1528,269647,107752,10,2020,KABATAŞ-BAĞCILAR,Laleli,LAL-KBT,Fatih,41.0095833333333,28.9596666666667
1529,122695,45233,10,2020,KABATAŞ-BAĞCILAR,Pazartekke,PTK-KBT,Fatih,41.01825,28.9271111111111
1530,387726,180569,10,2020,KABATAŞ-BAĞCILAR,Sirkeci,EMI-SRK,Fatih,41.0151388888889,28.9758888888889
1531,201026,54957,10,2020,KABATAŞ-BAĞCILAR,Soğanlı,SGN-KBT,Güngören,41.0207222222222,28.8673888888889
1532,160455,52248,10,2020,KABATAŞ-BAĞCILAR,Zeytinburnu 2,ZEY-KBT,Bakırköy,41.0015833333333,28.8893888888889
1533,279627,93395,10,2020,KABATAŞ-BAĞCILAR,Çemberlitaş,CTS-KBT,Fatih,41.0084444444444,28.9710277777778
1534,8255,5985,10,2020,KABATAŞ-MAHMUTBEY,KARADENİZ MAH. DOĞU,MRS-KD2,,,
1535,12242,8065,10,2020,KABATAŞ-MAHMUTBEY,KAZIMKARABEKİR,KKB-KKB,,,
1536,177,176,10,2020,KABATAŞ-MAHMUTBEY,KAĞITHANE DOĞU,KGH-KG2,,,
1537,5500,3753,10,2020,KABATAŞ-MAHMUTBEY,TEKSTİLKENT,TTK-TTK,,,
1538,11728,8198,10,2020,KABATAŞ-MAHMUTBEY,VEYSELKARANİ BATI,VSK-VS1,,,
1539,2421,1715,10,2020,KABATAŞ-MAHMUTBEY,ÇIRÇIR BATI,CRC-CR1,,,
1540,40557,19011,10,2020,KADIKÖY-KARTAL METROSU,Bostancı,BST-BT1,Kadıköy,40.9645833333333,29.1046666666667
1541,116693,44173,10,2020,KADIKÖY-KARTAL METROSU,Bostancı (Batı),BST-BT3,Kadıköy,40.9645833333333,29.1046666666667
1542,106664,51988,10,2020,KADIKÖY-KARTAL METROSU,Hastane (Batı),HST-HS2,Kartal,40.9171666666667,29.1756944444444
1543,64708,33848,10,2020,KADIKÖY-KARTAL METROSU,Hastane (Doğu/Adliye),HST-HS1,Kartal,40.9151944444444,29.1820555555556
1544,132086,78651,10,2020,KADIKÖY-KARTAL METROSU,Kadıköy (Batı),KAD-KD2,Kadıköy,40.9900555555556,29.0216111111111
1545,97686,40050,10,2020,KADIKÖY-KARTAL METROSU,Kartal (Batı),KRL-KR2,Kartal,40.9066944444444,29.2106666666667
1546,56638,28265,10,2020,KADIKÖY-KARTAL METROSU,Kartal (Doğu),KRL-KR1,Kartal,40.90625,29.2115833333333
1547,226501,89646,10,2020,KADIKÖY-KARTAL METROSU,Kozyatağı,KYT-KYT,Ataşehir,40.9746944444444,29.0999722222222
1548,122774,51005,10,2020,KADIKÖY-KARTAL METROSU,Pendik (Batı),PEN-PN2,Pendik,40.8889166666667,29.2379166666667
1549,90655,41981,10,2020,KADIKÖY-KARTAL METROSU,Pendik (Doğu),PEN-PN1,Pendik,40.8883333333333,29.2388611111111
1550,158112,64679,10,2020,KADIKÖY-KARTAL METROSU,Tavşantepe (Doğu),TVT-TV2,Pendik,40.8822777777778,29.249
1551,21088,6505,10,2020,KADIKÖY-KARTAL METROSU,Yakacık (Batı),YKC-YC2,Kartal,40.8970555555556,29.2263888888889
1552,127016,49557,10,2020,KADIKÖY-KARTAL METROSU,Yenisahra,YSR-YSR,Kadıköy,40.9845555555556,29.09
1553,327293,136851,10,2020,KADIKÖY-KARTAL METROSU,Ünalan,UNL-UNL,Üsküdar,40.9978888888889,29.0610277777778
1554,110426,33628,10,2020,KİRAZLI-OLİMPİYATKÖY,Başak Konutları,BSK-BSK,Başakşehir,41.0974166666667,28.7910555555556
