﻿Tarih;Sensor Adi;X Koordinati;Y Koordinati;Arac Sayisi
12.01.2022;Çamlıca Gişeler;29.166806;40.993660;141356
12.01.2022;Galata Köprüsü 2;28.973506;41.020482;12259
12.01.2022;TEM Tepekent;28.506775;41.070053;39549
12.01.2022;Kadıköy Hasanpaşa;29.050968;40.995493;71753
12.01.2022;Aşiyan Parkı;29.053195;41.080620;17965
12.01.2022;"Sırapınar ";29.290172;41.099268;30084
12.01.2022;D100 Kartal Oto Sanayi;29.194666;40.911278;105536
12.01.2022;Boğazköy;28.8132;41.1777;36299
12.01.2022;D100 Türk Böbrek Vakfı Önü;28.877695;40.999537;133805
12.01.2022;D100 Göztepe;29.074916;40.992050;131240
12.01.2022;Galata Köprüsü;28.973506;41.020448;15024
12.01.2022;TEM Ataşehir Şerifali;29.132121;40.996916;158951
12.01.2022;TEM Bayrampaşa;28.871941;41.077665;112646
12.01.2022;TEM Sultanbeyli Hamidiye;29.296879;40.953459;98412
12.01.2022;D100 Topkapı Haliç Yönü;28.923455;41.027148;126699
12.01.2022;Ümraniye Kavşağı;29.121094;41.028942;140575
12.01.2022;D100 Şirinevler;28.853234;40.992102;96586
12.01.2022;Ataköy Sinan Erdem Spor Salonu;28.851969;40.988298;65385
12.01.2022;D100 Hurriyet Tepesi;28.985723;41.067143;82530
12.01.2022;Üsküdar Sahil Yolu;29.034033;41.039438;18316
12.01.2022;TEM Altınşehir;28.738213;41.061088;152948
12.01.2022;Odayeri;28.867201;41.231398;35946
12.01.2022;"Güneşli 2 Basın Ekspres yolu ";28.811125;41.024099;110571
12.01.2022;D100 Unalan;29.059493;41.003622;72482
12.01.2022;Optimum AVM;29.084167;40.988017;131238
12.01.2022;"İkitelli Basın Ekspres yolu ";28.810554;41.056482;136421
12.01.2022;Çamlıca TEM-D100 Bağl. Yolu;29.072406;41.005797;72587
12.01.2022;Samatya Sahil;28.932372;40.998139;90623
12.01.2022;Darüşşafaka;29.023281;41.125137;63053
12.01.2022;D100 Çobançeşme Havaalanı;28.812914;40.997276;129886
12.01.2022;Kavacık Hisar Evleri;29.094684;41.082827;178694
12.01.2022;TEM Sultanbeyli 2;29.259225;40.971843;113002
12.01.2022;TEM-D100 Hadımköy Bağlantı;28.622577;41.074494;40613
12.01.2022;Yeşilvadi Konutları;29.126178;41.027522;153951
12.01.2022;İhsaniye Kavşağı;28.817870;41.233395;47496
12.01.2022;YSS Avrupa;29.0922;41.2123;18056
12.01.2022;D100 Çobançeşme;28.820708;40.993412;103741
12.01.2022;D100 Kozyatağı;29.101450;40.970334;131040
12.01.2022;15 Temmuz Şehitler Köprüsü Anadolu;29.043900;41.035517;135855
12.01.2022;Haliç Sütlüce D-100 Katılım;1;1;19702
12.01.2022;Ümraniye;29.120264;41.052005;156316
12.01.2022;Zincirlikuyu;29.013387;41.067293;70279
12.01.2022;Halıcıoğlu Metrobüs;28.945648;41.047105;3203
12.01.2022;TEM Küçükbakkalköy Kavacık Yönü;29.114865;40.994200;129531
12.01.2022;TEM Samandıra 3;29.246350;40.975685;116935
12.01.2022;Harp Akademisi;29.011750;41.104341;135092
12.01.2022;Cevizlibağ;28.916426;41.019591;119474
12.01.2022;TEM Çakmak;29.121905;41.013578;195143
12.01.2022;Piyalepaşa;28.968121;41.049582;88291
12.01.2022;D100 Florya;28.792770;40.989967;119923
12.01.2022;Anadolu Feneri;29.164621;41.197308;34623
12.01.2022;TEM Hasdal Kavşağı;28.957379;41.099368;140736
12.01.2022;B. Expres İs Bankası Karsısı;28.811005;41.032058;154375
12.01.2022;D100 Pendik Tersane 2;29.272318;40.867360;65405
12.01.2022;Başakşehir 4. Etap 1. Kısım;28.8154;41.1092;41367
12.01.2022;Mustafa Kemal Mahallesi;29.092995;41.009104;74403
12.01.2022;TEM Halkalı;28.762591;41.062226;155236
12.01.2022;TEM Firuzköy;28.720065;41.054702;135443
12.01.2022;Odayeri;28.8505;41.2303;11215
12.01.2022;D100 Küçükyalı;29.118563;40.952052;126580
12.01.2022;Çamlıca Gişeler;29.180890;40.990655;149078
13.01.2022;TEM Çakmak;29.121905;41.013578;207484
13.01.2022;İhsaniye Kavşağı;28.817870;41.233395;48457
13.01.2022;Arıköy;29.001381;41.220740;69
13.01.2022;4.Levent;29.010511;41.081387;46534
13.01.2022;Bakırköy;28.869113;40.996824;134635
13.01.2022;Sabiha Gökçen Bağlantı yolu;29.293889;40.873333;68084
13.01.2022;D100 Maltepe;29.134042;40.940013;141905
13.01.2022;TEM Levent;29.021896;41.094442;112538
13.01.2022;Samatya Sahil;28.932372;40.998139;74439
13.01.2022;FSM Anadolu Girişi;29.078949;41.092382;196269
13.01.2022;Sanayi Mahallesi;29.006462;41.096615;14081
13.01.2022;Ümraniye Kavşağı;29.121094;41.028942;153039
13.01.2022;Dragos Sahil;29.141675;40.904403;46429
13.01.2022;Mimar Sinan Üniversitesi Önü;28.988520;41.029917;30693
13.01.2022;Çiftalan;28.918400;41.234400;21972
13.01.2022;Beylikdüzü;28.638692;41.016302;111118
13.01.2022;TEM Firuzköy;28.720065;41.054702;137140
13.01.2022;Ataköy;28.865933;40.976046;85150
13.01.2022;B. Ekspres Yolu;28.812804;41.008737;124333
13.01.2022;Terazidere Metro;28.898519;41.029425;81722
13.01.2022;D100 Metroport;28.861256;40.994810;125308
13.01.2022;TEM Hasdal 1;28.971070;41.100005;141408
13.01.2022;TEM Tepekent;28.506775;41.070053;41346
13.01.2022;Çekmeköy;29.154286;41.036889;77750
13.01.2022;D100 Soğanlık;29.180311;40.916471;108498
13.01.2022;Gümüşdere;28.9831;41.2262;32887
13.01.2022;Kozyatağı Metro;29.094085;40.982495;76318
13.01.2022;Kumkapı Sahil;28.977573;41.002195;23191
13.01.2022;TEM Bayrampaşa;28.871941;41.077665;124401
13.01.2022;D100 Göztepe;29.079106;40.990121;168111
13.01.2022;Atışalanı;28.873104;41.049943;140051
13.01.2022;Riva Yolu 2;29.109020;41.107772;40826
13.01.2022;Galata Köprüsü 2;28.973506;41.020482;12068
13.01.2022;TEM Orhanlı;29.363427;40.905120;109577
13.01.2022;Bayrampaşa;28.908399;41.040315;204563
13.01.2022;D100 Zümrüt Evler;29.142989;40.932237;166363
13.01.2022;Kompost Kavşağı;28.8355;41.2114;96
13.01.2022;Piyalepaşa;28.967316;41.043660;115781
13.01.2022;D100 Pendik Tersane 2;29.272318;40.867360;68678
13.01.2022;TEM Gaziosmanpaşa Tırparkı;28.917308;41.093155;203177
13.01.2022;Merter;28.887355;41.002503;127289
13.01.2022;Boğazköy;28.8246;41.1913;69
13.01.2022;D100 Şirinevler;28.853234;40.992102;107639
13.01.2022;Ataköy Konakları Sahilyolu;28.847755;40.974371;104465
13.01.2022;Soğanlık Bağl. Yolu;29.213230;40.908326;94685
13.01.2022;D100 Göztepe;29.074916;40.992050;136114
13.01.2022;D100 Unalan;29.059493;41.003622;79838
13.01.2022;Alibeyköy TEM Katılımı;28.958296;41.072211;16859
13.01.2022;Şile Yolu;29.131909;41.029330;101295
13.01.2022;Çamlıca Gişeler;29.180890;40.990655;157944
13.01.2022;M.Bey Gişeler;28.786671;41.063435;154562
13.01.2022;Molla Gürani Viyadüğü;29.103874;41.072949;202456
13.01.2022;Libadiye;29.069997;41.019906;70865
13.01.2022;D100 Pendik;29.237192;40.889443;144978
13.01.2022;TEM Olimpiyat Stadı;28.753570;41.061165;162062
13.01.2022;TEM Büyükçekmece;28.611798;41.100459;25999
13.01.2022;TEM Çavuşbaşı Tır Parkı;29.121475;41.047701;178086
13.01.2022;D100 Sefaköy;28.807908;41.000700;45688
13.01.2022;Tepebaşı;28.975025;41.035470;57561
13.01.2022;D100 Güzelyalı;29.278414;40.861352;119115
13.01.2022;Anadolu Feneri;29.164621;41.197308;16084
13.01.2022;D100 Yıldız Katılımı;29.011504;41.054534;26501
13.01.2022;D100 Tuzla Piyade;29.327159;40.834560;74459
13.01.2022;D100 Sefaköy;28.796893;40.997974;93066
13.01.2022;Levent 1;29.013623;41.077812;89639
13.01.2022;Otogar;28.884665;41.043609;73259
13.01.2022;TEM İstoç;28.830473;41.064168;150995
13.01.2022;Göksu Evleri;29.088828;41.089108;40025
13.01.2022;TEM Hasdal 2;28.965636;41.099614;133200
13.01.2022;TEM D100 Okmeydanı Bağl. Yolu;28.957666;41.060659;57486
13.01.2022;TEM Gaziosmanpaşa;28.885291;41.088978;140594
13.01.2022;Göktürk Gölet;28.867974;41.195935;50576
13.01.2022;Riva Kavşağı;29.1946;41.1906;15764
13.01.2022;Zincirlikuyu;29.013387;41.067293;78431
13.01.2022;Çamlıca Gişeler;29.166806;40.993660;154657
13.01.2022;Yıldız;29.008883;41.053496;50453
13.01.2022;Piyalepaşa;28.968121;41.049582;90961
13.01.2022;Samatya 1;28.939260;41.002753;81617
13.01.2022;Çağlayan SSK;28.970788;41.065462;143445
13.01.2022;Kadıköy Hasanpaşa;29.050968;40.995493;78794
13.01.2022;TEM Samandıra 3;29.246350;40.975685;124397
13.01.2022;TEM Kavacık;29.097796;41.078853;202715
13.01.2022;O-3 Milliyet Önü;28.843996;41.059604;94127
13.01.2022;TEM Milliyet Önü;28.844574;41.061240;121045
13.01.2022;TEM Sultanbeyli 1;29.284354;40.959521;131944
13.01.2022;Yenibosna;28.833543;40.992732;105620
13.01.2022;D100 Küçükçekmece;28.767118;40.986035;136457
13.01.2022;TEM Çakmak Köprüsü;29.120768;41.017684;202684
13.01.2022;Başakşehir;28.8133;41.0832;27748
13.01.2022;O-3 Atışalanı;28.865168;41.053566;131163
13.01.2022;TEM FSM Gişe Sahası Öncesi;29.033579;41.091569;96064
13.01.2022;TEM Altınşehir;28.729440;41.056435;156143
13.01.2022;Viyadük 1;28.773645;41.245286;11088
13.01.2022;Kemerburgaz Yolu 2;28.946537;41.120835;95682
13.01.2022;"Sanayi Mah. Büyükdere Cd. ";29.005410;41.090627;85492
13.01.2022;Yıldırım Mah. Girişi;28.881736;41.066964;128862
13.01.2022;Aşiyan Parkı;29.053195;41.080620;18233
13.01.2022;TEM Kurtköy;29.317984;40.943085;145016
13.01.2022;Yeşilvadi Konutları;29.126178;41.027522;160756
13.01.2022;Mimarsinan;28.554735;41.015986;72935
13.01.2022;"Büyükdere 1.Levent ";29.015483;41.073533;106020
13.01.2022;TEM Karanfilköy;29.028617;41.092425;98395
13.01.2022;Galata Köprüsü;28.973506;41.020448;14962
13.01.2022;D100 Gülsuyu;29.170057;40.919189;151412
13.01.2022;TEM Altınşehir;28.738213;41.061088;159706
13.01.2022;Üsküdar Sahil Yolu;29.034033;41.039438;17811
13.01.2022;D100 Kartal Oto Sanayi;29.194666;40.911278;109893
13.01.2022;D100 Kozyatağı;29.101450;40.970334;136869
13.01.2022;Göktürk Kavşağı;28.878916;41.176403;51628
13.01.2022;Halıcıoğlu D100 Katılımı;28.945551;41.046979;12828
13.01.2022;Atışalanı;28.8551;41.0551;166210
13.01.2022;Okmeydanı DMS;28.949946;41.051648;149368
13.01.2022;Kemerburgaz Yolu 5;28.895310;41.158650;77575
13.01.2022;D100 Edirnekapı;28.932378;41.034829;107958
13.01.2022;TEM-D100 Hadımköy Bağlantı;28.622577;41.074494;40838
13.01.2022;Fenertepe Kavşağı;28.805352;41.139152;30808
13.01.2022;Conrad Oteli;29.008125;41.047781;58605
13.01.2022;Bayrampaşa Hali Önü;28.885556;41.050833;130850
13.01.2022;Samatya Sahilyolu Liman;28.927553;40.991907;75660
13.01.2022;TEM Tekstilkent İstanbul Yönü;28.857442;41.066960;154289
13.01.2022;TEM Esenyurt;28.670908;41.053857;73720
13.01.2022;Kartal Gülsuyu;29.161042;40.922375;166180
13.01.2022;D100 Acıbadem Köprüsü;29.056191;41.015509;143848
13.01.2022;D100 Mecidiyeköy B. Köprü Katılımı;29.005424;41.066793;135190
13.01.2022;Maslak Atatürk Oto Sanayi;29.024749;41.115626;78155
13.01.2022;Unkapanı Köprüsü;28.967373;41.025075;96937
13.01.2022;Şükrü Saraçoğlu Stadı;29.038589;40.989457;47973
13.01.2022;D100 Avcılar Hacı şerif;28.734461;40.978766;135922
13.01.2022;TEM Milliyet 2 (Yaşar Ticaret Karşısı);28.851034;41.064636;111829
13.01.2022;TEM Küçükbakkalköy Kozyatağı Yönü;29.111098;40.990651;163690
13.01.2022;Nevzat Demir Tesisleri (BJK);29.139753;41.034206;132438
13.01.2022;Işıklar;28.824137;41.205299;66
13.01.2022;Haliç Köprü Girişi-Halıcıoğlu;28.944950;41.048174;94024
13.01.2022;Boğazköy;28.8132;41.1777;18248
13.01.2022;Çamlıca TEM-D100 Bağl. Yolu;29.072406;41.005797;78284
13.01.2022;Yeşilyurt;28.841087;40.969757;78445
13.01.2022;D100 15 Temmuz Şehitler Köprüsü Avrupa Girişi;29.024832;41.053577;176268
13.01.2022;"Avcılar Çıkış D100 Karayolu ";28.751027;40.979811;137266
13.01.2022;TEM Gaziosmanpaşa Toki Konutları;28.905424;41.090657;179753
13.01.2022;D100 Florya;28.792770;40.989967;125652
13.01.2022;Pendik Bağl. Yolu;29.324861;40.924324;31838
13.01.2022;Odayeri;28.867201;41.231398;16786
13.01.2022;TEM Halkalı;28.762591;41.062226;56336
13.01.2022;Haramidere;28.669280;41.006358;102350
13.01.2022;Çağlayan Kavşağı;28.976058;41.067733;112571
13.01.2022;TEM Büyükçekmece-2;28.583972;41.105243;47120
13.01.2022;B. Expres İs Bankası Karsısı;28.811005;41.032058;166786
13.01.2022;TEM Küçükbakkalköy;29.106018;40.985743;142343
13.01.2022;Yavuz Sultan Selim Köprüsü Anadolu;29.123974;41.197849;16156
13.01.2022;TEM Çakmak Köprüsü;29.121079;41.023801;206185
13.01.2022;TEM Küçükbakkalköy Kavacık Yönü;29.114865;40.994200;137157
13.01.2022;Tozkoparan;28.90474;41.01233;132296
13.01.2022;Küçükyalı Sahil Yolu;29.101353;40.947741;46302
13.01.2022;TEM Ümraniye;29.121018;41.033553;145068
13.01.2022;D100 Kartal Kavşağı;29.211720;40.905516;111098
13.01.2022;D100 Tüyap;28.622162;41.024246;82596
13.01.2022;D100 Haliç Köprü Çıkışı;28.937181;41.038693;114741
13.01.2022;Fatih Terim Stadyumu;28.8124;41.1232;20435
13.01.2022;TEM Sultanbeyli;29.272807;40.966185;126460
13.01.2022;D100 Topkapı Haliç Yönü;28.923455;41.027148;130752
13.01.2022;TEM Arıcılar;28.981994;41.100210;214595
13.01.2022;D100 Okmeydanı;28.958552;41.055276;106830
13.01.2022;TEM-D100 Esenyurt Bağlantı;28.689368;41.039518;108281
13.01.2022;D100 Sahil Florya Bağlantı;28.799448;40.986205;35059
13.01.2022;D100 Hurriyet Tepesi;28.985723;41.067143;96552
13.01.2022;Onuncu Yıl Caddesi;28.921770;41.011618;42243
13.01.2022;Ümraniye Küçüksu;29.111478;41.029571;144470
13.01.2022;TEM Kartal Kavşağı;29.207741;40.982243;131123
13.01.2022;D100 Acıbadem;29.044757;41.001772;107145
13.01.2022;FSM Gişeler;29.040798;41.091107;83789
13.01.2022;Bayrampaşa;28.892054;41.044859;162991
13.01.2022;Memorial Hast.;28.977706;41.065031;46744
13.01.2022;Boğaziçi İmar Müdürlüğü;29.025112;41.136140;59230
13.01.2022;O-3 Bayrampaşa;28.899457;41.042346;188133
13.01.2022;"D100 Avrasya Tünel Çıkışı ";29.034723;41.003772;65402
13.01.2022;"Havaalanı İski Önü ";28.839197;40.976609;42357
13.01.2022;Dolmabahçe Sahil;28.994606;41.036379;36690
13.01.2022;Yedikule Sahil;28.919461;40.988399;69871
13.01.2022;TEM Çavuşbaşı;29.121506;41.040849;166720
13.01.2022;Uskumruköy Kavşağı;29.0241;41.2263;31997
13.01.2022;D100 Vatan Metrobüs;28.924436;41.030426;102646
13.01.2022;TEM Samandıra 1;29.217556;40.980266;66392
13.01.2022;D100 Çobançeşme;28.820708;40.993412;95401
13.01.2022;Kemerdere Kavşağı;29.180752;41.020089;124389
13.01.2022;Harp Akademisi;29.011750;41.104341;143346
13.01.2022;Tuzla Şifa Mahallesi;29.3547;40.8226;78880
13.01.2022;D100-TEM Esenyurt Bağlantı;28.681475;41.023220;135072
13.01.2022;D100 Zincirlikuyu;29.011693;41.066856;102984
13.01.2022;TEM Sultanbeyli 2;29.259225;40.971843;118646
13.01.2022;Altunizade;29.046122;41.027428;119309
13.01.2022;Kemerburgaz Yolu 3;28.933163;41.134974;80390
13.01.2022;15 Temmuz Şehitler Köprüsü Anadolu;29.043900;41.035517;155824
13.01.2022;TEM Kartal;29.198187;40.985274;89968
13.01.2022;YSS Avrupa;29.0922;41.2123;7360
13.01.2022;D100 Cennet Mah.;28.780198;40.985526;122209
13.01.2022;TEM Bahçeşehir;28.694422;41.058781;144711
13.01.2022;TEM Hasdal Kavşağı;28.957379;41.099368;170965
13.01.2022;D100 Kozyatağı;29.096558;40.978886;145867
13.01.2022;Kemerburgaz Yolu 1;28.952713;41.106845;46298
13.01.2022;TEM Celaliye 2;28.434980;41.051689;42752
13.01.2022;D100 Çobançeşme Havaalanı;28.812914;40.997276;133083
13.01.2022;15 Temmuz Şehitler Köprüsü Yıldız Katılımı;29.018432;41.057702;129112
13.01.2022;Altunizade Ümraniye Katılımı;29.049653;41.023324;14458
13.01.2022;TEM Kartal;29.185931;40.989851;121815
13.01.2022;Kartal Fenerbahçe Tesisleri;29.216866;40.947152;64793
13.01.2022;Anadolu Feneri Üst Geçit;29.1776;41.1964;16130
13.01.2022;Ümraniye;29.120264;41.052005;178189
13.01.2022;Piyalepaşa;28.971494;41.056806;53617
13.01.2022;Kavacık;29.083395;41.091913;191033
13.01.2022;Başakşehir Giriş;28.810309;41.066114;84514
13.01.2022;D100-Altunizade;29.045220;41.031445;151118
13.01.2022;FSM Avrupa Girişi;29.047444;41.090744;197585
13.01.2022;Esatpaşa Mahallesi;29.083225;41.009081;64137
13.01.2022;Vatan Cad.;28.930855;41.023201;124003
13.01.2022;Darüşşafaka;29.023281;41.125137;81670
13.01.2022;TEM Samandıra 2;29.235885;40.975491;134692
13.01.2022;TEM Çakmak;29.122002;41.007104;201087
13.01.2022;Işıklar Kavşağı;28.8300;41.2135;47
13.01.2022;TEM İstoç;28.821302;41.063408;183843
13.01.2022;D100 Uzunçayır;29.061379;40.997181;116597
13.01.2022;Mustafa Kemal Mahallesi;29.092995;41.009104;80845
13.01.2022;Kavacık Hisar Evleri;29.094684;41.082827;195972
13.01.2022;TEM Ataşehir Şerifali;29.132121;40.996916;174708
13.01.2022;D100 Ambarlı;28.690915;40.999795;94858
13.01.2022;TEM Kavacık Kavşağı;29.092175;41.088696;101367
13.01.2022;Poyrazköy;29.140881;41.197570;33264
13.01.2022;TEM Sultanbeyli Hamidiye;29.296879;40.953459;101770
13.01.2022;TEM Gazi Mah.;28.8930;41.0907;189963
13.01.2022;Başakşehir 4. Etap 2. Kısım;28.8136;41.0951;57102
13.01.2022;Gölet;28.9374;41.2302;10412
13.01.2022;Kartal Gişeler Çıkışı;29.211463;40.976082;60176
13.01.2022;Başakşehir 4. Etap 1. Kısım;28.8154;41.1092;20579
13.01.2022;D100 Başıbüyük;29.129551;40.943761;128086
13.01.2022;İstoç;28.8148;41.0679;50417
13.01.2022;D100 Maltepe;29.140497;40.934839;156857
13.01.2022;"Güneşli 2 Basın Ekspres yolu ";28.811125;41.024099;4668
13.01.2022;D100 Türk Böbrek Vakfı Önü;28.877695;40.999537;52024
13.01.2022;Cevizlibağ;28.916426;41.019591;130588
13.01.2022;Anıtmezar;28.922306;41.029830;89891
13.01.2022;Yakacık Bağl. Yolu;29.212724;40.918948;73684
13.01.2022;TEM Harp Akademileri;29.006446;41.100045;86329
13.01.2022;TEM Esenyurt;28.654985;41.061196;73401
13.01.2022;Sahil-D100 Florya Bağlantı;28.804604;40.971132;44904
13.01.2022;D100 Küçük Çamlıca;29.061857;41.009566;102006
13.01.2022;"Dudullu Kavşağı ";29.122996;40.997621;99912
13.01.2022;Cendere Yolu Kültür Merkezi;28.971237;41.077874;35961
13.01.2022;Kartal Sahil Yolu;29.167966;40.894727;43613
13.01.2022;Esenyurt Gişeler;28.690154;41.046019;79026
13.01.2022;TEM Ataşehir;29.136767;40.997117;180454
13.01.2022;Ümraniye Elmalı;29.111094;41.066098;151297
13.01.2022;D100 Küçükyalı;29.118563;40.952052;130783
13.01.2022;Ataköy Sinan Erdem Spor Salonu;28.851969;40.988298;65262
13.01.2022;Optimum AVM;29.084167;40.988017;146392
13.01.2022;Avcılar Pelikan;28.714688;40.989787;127790
13.01.2022;Zeytinburnu Sahil;28.909547;40.984391;80424
13.01.2022;"İkitelli Basın Ekspres yolu ";28.810554;41.056482;148341
13.01.2022;Kırkmerdiven Göleti;28.8909;41.2358;15926
13.01.2022;Nurtepe;28.959025;41.078809;141513
13.01.2022;Haliç Sütlüce D-100 Katılım;1;1;19814
13.01.2022;İstaç Katı Atık Tesisi;28.856191;41.203025;53505
13.01.2022;Havuzlu Kavşak;28.831499;40.963781;66006
13.01.2022;"D100 Gülsuyu ";29.152522;40.924870;90408
13.01.2022;Mecidiyeköy;28.990867;41.067179;116115
13.01.2022;TEM Ataşehir;29.119816;41.000785;11707
13.01.2022;TEM Selimpaşa;28.392688;41.067645;42435
13.01.2022;TEM Elmalı;29.118256;41.058032;185621
13.01.2022;Odayeri;28.8505;41.2303;4737
13.01.2022;Kartal Uğur Mumcu Bağlantı Yolu;29.206618;40.929190;82266
13.01.2022;TEM Aydınlı;29.375069;40.886310;109977
14.01.2022;Haliç Sütlüce D-100 Katılım;1;1;20937
14.01.2022;Haramidere;28.669280;41.006358;121654
14.01.2022;TEM Küçükbakkalköy;29.106018;40.985743;145019
14.01.2022;Nevzat Demir Tesisleri (BJK);29.139753;41.034206;142483
14.01.2022;Uskumruköy Bağlantı Yolu;29.0229;41.2292;141
14.01.2022;TEM Kartal Kavşağı;29.207741;40.982243;140972
14.01.2022;Atışalanı;28.873104;41.049943;144822
14.01.2022;FSM Anadolu Girişi;29.078949;41.092382;209777
14.01.2022;Göktürk Gölet;28.867974;41.195935;50809
14.01.2022;TEM Hasdal 1;28.971070;41.100005;148261
14.01.2022;O-3 Atışalanı;28.865168;41.053566;104051
14.01.2022;D100 Acıbadem Köprüsü;29.056191;41.015509;153347
14.01.2022;Bayrampaşa;28.908399;41.040315;208621
14.01.2022;Ümraniye Küçüksu;29.111478;41.029571;153968
14.01.2022;Yeşilyurt;28.841087;40.969757;86196
14.01.2022;TEM Küçükbakkalköy Kozyatağı Yönü;29.111098;40.990651;168409
14.01.2022;D100 Pendik Tersane 2;29.272318;40.867360;75564
14.01.2022;Fenertepe Kavşağı;28.805352;41.139152;34134
14.01.2022;Cendere Yolu Kültür Merkezi;28.971237;41.077874;38739
14.01.2022;TEM Küçükbakkalköy Kavacık Yönü;29.114865;40.994200;141297
14.01.2022;Mimar Sinan Üniversitesi Önü;28.988520;41.029917;31842
14.01.2022;"D100 Avrasya Tünel Çıkışı ";29.034723;41.003772;35393
14.01.2022;D100 Göztepe;29.074916;40.992050;143491
14.01.2022;D100-TEM Esenyurt Bağlantı;28.681475;41.023220;145117
14.01.2022;TEM Çakmak Köprüsü;29.120768;41.017684;211809
14.01.2022;Bakırköy Sahil;28.876928;40.974686;70276
14.01.2022;Bakırköy;28.869113;40.996824;142733
14.01.2022;TEM Samandıra 1;29.217556;40.980266;115026
14.01.2022;Yeşilvadi Konutları;29.126178;41.027522;170124
14.01.2022;Göksu Evleri;29.088828;41.089108;43906
14.01.2022;Sanayi Mahallesi;29.006462;41.096615;61504
14.01.2022;TEM Sultanbeyli 1;29.284354;40.959521;144723
14.01.2022;TEM Esenyurt;28.654985;41.061196;81213
14.01.2022;15 Temmuz Şehitler Köprüsü Yıldız Katılımı;29.018432;41.057702;135929
14.01.2022;Havuzlu Kavşak;28.833719;40.967882;33009
14.01.2022;D100 Pendik;29.237192;40.889443;152378
14.01.2022;Altunizade;29.046122;41.027428;126895
14.01.2022;Otogar;28.884665;41.043609;74974
14.01.2022;Küçükyalı Sahil Yolu;29.101353;40.947741;48280
14.01.2022;Kumkapı Sahil;28.977573;41.002195;25743
14.01.2022;Libadiye;29.069997;41.019906;74849
14.01.2022;"D100 Gülsuyu ";29.152522;40.924870;91200
14.01.2022;"Havaalanı İski Önü ";28.839197;40.976609;38094
14.01.2022;İhsaniye Kavşağı;28.817870;41.233395;53997
14.01.2022;TEM Tekstilkent;28.866209;41.071516;110096
14.01.2022;D100 Kartal Oto Sanayi;29.194666;40.911278;107219
14.01.2022;Piyalepaşa;28.968121;41.049582;96226
14.01.2022;TEM İstoç;28.821302;41.063408;189588
14.01.2022;TEM Samandıra 2;29.235885;40.975491;146239
14.01.2022;Anıtmezar;28.922306;41.029830;96537
14.01.2022;D100 Tuzla Piyade;29.327159;40.834560;79724
14.01.2022;Çamlıca Gişeler;29.166806;40.993660;161369
14.01.2022;İstaç Katı Atık Tesisi;28.856191;41.203025;60215
14.01.2022;D100 Okmeydanı;28.958552;41.055276;110510
14.01.2022;D100 Küçükçekmece Gölü 1;28.758393;40.982394;69812
14.01.2022;D100 Avcılar Hacı şerif;28.734461;40.978766;132715
14.01.2022;Levent 1;29.013623;41.077812;92794
14.01.2022;D100 Zincirlikuyu;29.011693;41.066856;105622
14.01.2022;Beylikdüzü;28.638692;41.016302;104595
14.01.2022;TEM Sultanbeyli 2;29.259225;40.971843;129575
14.01.2022;D100 Tüyap;28.622162;41.024246;90088
14.01.2022;D100 Edirnekapı;28.932378;41.034829;111388
14.01.2022;4.Levent;29.010511;41.081387;45069
14.01.2022;Atışalanı;28.8551;41.0551;175056
14.01.2022;TEM Milliyet 2 (Yaşar Ticaret Karşısı);28.851034;41.064636;166963
14.01.2022;Galata Köprüsü 2;28.973506;41.020482;14244
14.01.2022;Üsküdar Sahil Yolu;29.034033;41.039438;20257
14.01.2022;D100 Cennet Mah.;28.780198;40.985526;125197
14.01.2022;Piyalepaşa;28.971494;41.056806;57179
14.01.2022;TEM Bahçeşehir;28.694422;41.058781;149549
14.01.2022;Riva Kavşağı;29.1946;41.1906;34789
14.01.2022;TEM Kurtköy;29.317984;40.943085;157975
14.01.2022;FSM Avrupa Girişi;29.047444;41.090744;208212
14.01.2022;Maslak Atatürk Oto Sanayi;29.024749;41.115626;79473
14.01.2022;TEM Elmalı;29.118256;41.058032;200540
14.01.2022;Havuzlu Kavşak;28.831499;40.963781;71946
14.01.2022;TEM Sultanbeyli;29.272807;40.966185;137207
14.01.2022;D100 Vatan Metrobüs;28.924436;41.030426;104324
14.01.2022;Tepebaşı;28.975025;41.035470;60697
14.01.2022;TEM Gaziosmanpaşa Toki Konutları;28.905424;41.090657;193146
14.01.2022;D100 Hurriyet Tepesi;28.985723;41.067143;95616
14.01.2022;D100 Küçük Çamlıca;29.061857;41.009566;104970
14.01.2022;Samatya Sahilyolu Liman;28.927553;40.991907;94041
14.01.2022;Kartal Fenerbahçe Tesisleri;29.216866;40.947152;68070
14.01.2022;TEM Orhanlı;29.363427;40.905120;119781
14.01.2022;D100 Güzelyalı;29.278414;40.861352;125447
14.01.2022;Zeytinburnu Sahil;28.909547;40.984391;89000
14.01.2022;TEM Harp Akademileri;29.006446;41.100045;150427
14.01.2022;Yavuz Sultan Selim Köprüsü Anadolu;29.123974;41.197849;34739
14.01.2022;TEM Karanfilköy;29.028617;41.092425;101865
14.01.2022;D100 15 Temmuz Şehitler Köprüsü Avrupa Girişi;29.024832;41.053577;185999
14.01.2022;Boğaziçi İmar Müdürlüğü;29.025112;41.136140;59383
14.01.2022;Kavacık;29.083395;41.091913;202618
14.01.2022;D100 Çobançeşme Havaalanı;28.812914;40.997276;102877
14.01.2022;TEM Tepekent;28.506775;41.070053;47393
14.01.2022;Anadolu Feneri Üst Geçit;29.1776;41.1964;36059
