ASSISTANCE_YEAR,ASSISTANCE_TERM,UNIVERSITY,AGE,COUNTY,NUMBER_OF_STUDENTS
2020,1,Yıldız Teknik Üniversitesi,22,MALTEPE,4
2020,1,Muğla Sıtkı Koçman Üniversitesi,23,SANCAKTEPE,3
2019,2,Düzce Üniversitesi,20,ARNAVUTKÖY,4
2020,1,Kafkas Üniversitesi,19,ESENYURT,1
2019,1,Yeditepe Üniversitesi,24,KARTAL,1
2020,1,Kırklareli Üniversitesi,22,ÇATALCA,3
2019,1,Beykoz Üniversitesi,22,MALTEPE,1
2020,1,Trakya Üniversitesi,20,KARTAL,5
2020,1,Kırklareli Üniversitesi,23,ESENLER,7
2019,2,Kırklareli Üniversitesi,22,BÜYÜKÇEKMECE,3
2020,1,Yozgat Bozok Üniversitesi,21,ESENLER,1
2020,1,Süleyman Demirel Üniversitesi,22,ESENLER,2
2020,1,Eskişehir Teknik Üniversitesi,21,ATAŞEHİR,1
2020,1,İstanbul Rumeli Üniversitesi,20,BÜYÜKÇEKMECE,1
2019,2,Aksaray Üniversitesi,25,SULTANGAZİ,1
2020,1,Çanakkale Onsekiz Mart Üniversitesi,23,SULTANBEYLİ,6
2019,1,Kocaeli Üniversitesi,20,ŞİŞLİ,1
2019,2,Dokuz Eylül Üniversitesi,25,AVCILAR,1
2019,2,Düzce Üniversitesi,19,TUZLA,1
2020,1,Orta Doğu Teknik Üniversitesi,23,SULTANGAZİ,2
2019,2,Karabük Üniversitesi,21,KARTAL,3
2020,1,Giresun Üniversitesi,22,GÜNGÖREN,2
2019,2,Maltepe Üniversitesi,23,BAKIRKÖY,1
2019,2,İstanbul Ticaret Üniversitesi,26,FATİH,1
2020,1,Başkent Üniversitesi,26,GAZİOSMANPAŞA,1
2020,1,İstanbul Medeniyet Üniversitesi,23,ESENYURT,3
2019,1,Bezm-İ Âlem Vakıf Üniversitesi,22,ESENLER,2
2020,1,Burdur Mehmet Akif Ersoy Üniversitesi,23,BAHÇELİEVLER,1
2020,1,Düzce Üniversitesi,21,BEYLİKDÜZÜ,1
2019,2,Marmara Üniversitesi,20,PENDİK,11
2020,1,Beykent Üniversitesi,22,ARNAVUTKÖY,1
2019,2,Artvin Çoruh Üniversitesi,21,ZEYTİNBURNU,1
2020,1,Sakarya Uygulamalı Bilimler Üniversitesi,20,PENDİK,13
2020,1,Mimar Sinan Güzel Sanatlar Üniversitesi,20,ŞİŞLİ,1
2019,1,Kocaeli Üniversitesi,24,ÜMRANİYE,1
2019,1,İstanbul Bilgi Üniversitesi,21,SARIYER,1
2019,2,Bursa Teknik Üniversitesi,23,GAZİOSMANPAŞA,1
2019,1,Yıldız Teknik Üniversitesi,21,GÜNGÖREN,7
2019,2,İstanbul Üniversitesi,21,BAHÇELİEVLER,13
2020,1,Ankara Hacı Bayram Veli Üniversitesi,18,ESENYURT,1
2020,1,Bursa Uludağ Üniversitesi,23,SİLİVRİ,1
2019,1,Yeditepe Üniversitesi,23,BAĞCILAR,1
2020,1,Beykent Üniversitesi,24,BAŞAKŞEHİR,1
2020,1,Maltepe Üniversitesi,22,SULTANBEYLİ,1
2019,1,Atatürk Üniversitesi,20,ARNAVUTKÖY,1
2019,1,İstanbul Üniversitesi,22,MALTEPE,5
2019,2,Ondokuz Mayıs Üniversitesi,23,BAĞCILAR,2
2019,2,Marmara Üniversitesi,20,ÇEKMEKÖY,5
2019,1,Ankara Üniversitesi,22,SULTANGAZİ,1
2019,1,Aksaray Üniversitesi,21,KAĞITHANE,1
2020,1,Bilecik Şeyh Edebali Üniversitesi,23,PENDİK,4
2019,2,Nevşehir Hacı Bektaş Veli Üniversitesi,21,BAYRAMPAŞA,1
2019,1,Çanakkale Onsekiz Mart Üniversitesi,22,ESENLER,2
2020,1,Bursa Teknik Üniversitesi,24,KAĞITHANE,2
2020,1,Haliç Üniversitesi,20,GAZİOSMANPAŞA,2
2019,2,Fırat Üniversitesi,23,KAĞITHANE,1
2019,2,Fatih Sultan Mehmet Vakıf Üniversitesi,20,KARTAL,1
2020,1,Muğla Sıtkı Koçman Üniversitesi,24,FATİH,1
2020,1,Bolu Abant İzzet Baysal Üniversitesi,20,BÜYÜKÇEKMECE,2
2020,1,Hacettepe Üniversitesi,22,ESENLER,1
2020,1,Tekirdağ Namık Kemal,18,ESENYURT,6
2020,1,Çanakkale Onsekiz Mart Üniversitesi,21,BEYLİKDÜZÜ,4
2020,1,Bolu Abant İzzet Baysal Üniversitesi,25,PENDİK,1
2019,1,Konya Teknik Üniversitesi,22,BAĞCILAR,1
2019,2,Bezm-İ Âlem Vakıf Üniversitesi,22,SULTANGAZİ,2
2019,1,Fenerbahçe Üniversitesi,21,TUZLA,1
2020,1,Kocaeli Üniversitesi,18,PENDİK,2
2020,1,Zonguldak Bülent Ecevit Üniversitesi,22,SANCAKTEPE,4
2020,1,Sağlık Bilimleri Üniversitesi,21,ÜMRANİYE,20
2019,1,İstanbul Aydın Üniversitesi,24,BAĞCILAR,1
2020,1,Karabük Üniversitesi,24,EYÜPSULTAN,1
2019,2,Trabzon Üniversitesi,21,KÜÇÜKÇEKMECE,1
2019,1,Tekirdağ Namık Kemal,21,SARIYER,2
2020,1,Sakarya Uygulamalı Bilimler Üniversitesi,22,ZEYTİNBURNU,1
2019,1,Alanya Alaaddin Keykubat Üniversitesi,22,AVCILAR,1
2019,1,Kastamonu Üniversitesi,20,ESENLER,2
2020,1,İstanbul Yeni Yüzyıl Üniversitesi,22,AVCILAR,1
2020,1,Galatasaray Üniversitesi,22,PENDİK,1
2020,1,Aydın Adnan Menderes,20,SANCAKTEPE,1
2019,2,Eskişehir Teknik Üniversitesi,23,ÜSKÜDAR,1
2019,2,İzmir Demokrasi Üniversitesi,21,SULTANGAZİ,2
2020,1,İstanbul Üniversitesi,21,ZEYTİNBURNU,14
2019,2,Bursa Uludağ Üniversitesi,24,BAYRAMPAŞA,1
2020,1,İstanbul Üniversitesi-Cerrahpaşa,18,BAHÇELİEVLER,1
2019,2,Maltepe Üniversitesi,22,SANCAKTEPE,2
2020,1,İstanbul Medipol Üniversitesi,20,BAŞAKŞEHİR,2
2020,1,Sağlık Bilimleri Üniversitesi,21,BAŞAKŞEHİR,5
2019,2,Süleyman Demirel Üniversitesi,21,KARTAL,1
2020,1,Düzce Üniversitesi,25,ESENLER,1
2020,1,Işık Üniversitesi,23,ATAŞEHİR,1
2019,1,Sağlık Bilimleri Üniversitesi,22,ESENYURT,1
2020,1,Yeditepe Üniversitesi,20,KÜÇÜKÇEKMECE,1
2019,1,Karabük Üniversitesi,23,KÜÇÜKÇEKMECE,1
2020,1,Gümüşhane Üniversitesi,20,BAHÇELİEVLER,1
2019,2,Eskişehir Osmangazi Üniversitesi,20,PENDİK,1
2019,2,Kocaeli Üniversitesi,24,BEYKOZ,1
2019,1,İstanbul Teknik Üniversitesi,20,BAHÇELİEVLER,3
2020,1,Orta Doğu Teknik Üniversitesi,25,FATİH,1
2020,1,İstanbul Üniversitesi-Cerrahpaşa,23,BAKIRKÖY,2
2019,1,Marmara Üniversitesi,21,ÇEKMEKÖY,2
2019,2,Yalova Üniversitesi,22,BAĞCILAR,2
2020,1,İstanbul Üniversitesi,23,AVCILAR,8
2019,2,İstanbul Gelişim Üniversitesi,22,BAĞCILAR,2
2020,1,Anadolu Üniversitesi,22,BAĞCILAR,1
2019,2,Bursa Uludağ Üniversitesi,22,SULTANBEYLİ,5
2019,1,Beykent Üniversitesi,21,BAŞAKŞEHİR,1
2019,1,Mimar Sinan Güzel Sanatlar Üniversitesi,20,BEŞİKTAŞ,1
2019,2,Bezm-İ Âlem Vakıf Üniversitesi,19,BAHÇELİEVLER,1
2019,1,Bartın Üniversitesi,22,BAĞCILAR,1
2019,1,Boğaziçi Üniversitesi,21,PENDİK,1
2019,2,Trakya Üniversitesi,24,BAKIRKÖY,1
2019,1,Tekirdağ Namık Kemal,22,KAĞITHANE,5
2019,2,İstanbul Üniversitesi-Cerrahpaşa,20,AVCILAR,3
2020,1,İstanbul Gedik Üniversitesi,22,ÜMRANİYE,1
2019,2,İstanbul Arel Üniversitesi,23,BAĞCILAR,1
2020,1,Batman Üniversitesi,20,SULTANGAZİ,2
2020,1,Gebze Teknik Üniversitesi,21,BAĞCILAR,4
2019,1,Mimar Sinan Güzel Sanatlar Üniversitesi,21,BAŞAKŞEHİR,2
2019,1,Sakarya Üniversitesi,21,MALTEPE,2
2020,1,Sakarya Üniversitesi,25,GAZİOSMANPAŞA,1
2019,2,İstanbul Üniversitesi-Cerrahpaşa,24,ÇEKMEKÖY,2
2019,1,Aksaray Üniversitesi,20,BÜYÜKÇEKMECE,2
2020,1,Kütahya Dumlupınar Üniversitesi,21,KÜÇÜKÇEKMECE,4
2019,1,Ondokuz Mayıs Üniversitesi,21,GAZİOSMANPAŞA,2
2020,1,Kütahya Dumlupınar Üniversitesi,24,GAZİOSMANPAŞA,1
2020,1,Çanakkale Onsekiz Mart Üniversitesi,19,BEYKOZ,1
2019,1,İstanbul Ayvansaray Üniversitesi,25,KÜÇÜKÇEKMECE,1
2020,1,İzmir Demokrasi Üniversitesi,19,SARIYER,1
2020,1,Marmara Üniversitesi,19,BAKIRKÖY,5
2019,1,Sağlık Bilimleri Üniversitesi,19,BAĞCILAR,1
2019,2,Tekirdağ Namık Kemal,24,ATAŞEHİR,1
2019,2,Marmara Üniversitesi,22,ZEYTİNBURNU,9
2020,1,Afyonkarahisar Sağlık Bilimleri Üniversitesi,21,GÜNGÖREN,1
2020,1,Mersin Üniversitesi,20,PENDİK,1
2019,2,Marmara Üniversitesi,24,KÜÇÜKÇEKMECE,3
2020,1,Atatürk Üniversitesi,20,BEYOĞLU,1
2019,2,Ankara Üniversitesi,24,AVCILAR,1
2019,2,Aydın Adnan Menderes,20,SULTANBEYLİ,3
2020,1,İstanbul Üniversitesi-Cerrahpaşa,24,BEYOĞLU,3
2020,1,Marmara Üniversitesi,20,KAĞITHANE,26
2019,2,Kırklareli Üniversitesi,22,FATİH,1
2019,1,Manisa Celâl Bayar Üniversitesi,24,EYÜPSULTAN,1
2019,2,Eskişehir Osmangazi Üniversitesi,19,BAĞCILAR,1
2020,1,Kocaeli Üniversitesi,22,ARNAVUTKÖY,8
2020,1,Kocaeli Üniversitesi,23,ÇEKMEKÖY,4
2020,1,Bahçeşehir Üniversitesi,24,BAŞAKŞEHİR,1
2020,1,Boğaziçi Üniversitesi,19,BAHÇELİEVLER,3
2020,1,İstanbul Ticaret Üniversitesi,20,KAĞITHANE,1
2020,1,İstanbul Medipol Üniversitesi,24,BEŞİKTAŞ,1
2020,1,Ordu Üniversitesi,24,SULTANGAZİ,1
2019,1,Sakarya Uygulamalı Bilimler Üniversitesi,24,BAĞCILAR,1
2019,1,Balıkesir Üniversitesi,20,AVCILAR,2
2020,1,Kocaeli Üniversitesi,24,SULTANGAZİ,1
2020,1,Sağlık Bilimleri Üniversitesi,21,KÜÇÜKÇEKMECE,10
2020,1,İstanbul Medipol Üniversitesi,23,GAZİOSMANPAŞA,2
2020,1,İstanbul Okan Üniversitesi,25,KARTAL,1
2020,1,Erzurum Teknik Üniversitesi,19,BAĞCILAR,1
2019,2,Yıldız Teknik Üniversitesi,25,GÜNGÖREN,6
2019,2,İnönü Üniversitesi,22,KÜÇÜKÇEKMECE,1
2020,1,Trakya Üniversitesi,20,MALTEPE,3
2020,1,Beykoz Üniversitesi,21,ŞİŞLİ,2
2019,2,Galatasaray Üniversitesi,22,KADIKÖY,1
2019,1,Kırklareli Üniversitesi,20,SARIYER,1
2020,1,Nişantaşı Üniversitesi,20,SULTANGAZİ,6
2020,1,Muğla Sıtkı Koçman Üniversitesi,21,BÜYÜKÇEKMECE,3
2019,1,İstanbul Kent Üniversitesi,21,ZEYTİNBURNU,1
2019,1,İstanbul Üniversitesi,26,ÜSKÜDAR,1
2020,1,Karabük Üniversitesi,23,BEYOĞLU,3
2020,1,Boğaziçi Üniversitesi,23,EYÜPSULTAN,1
2019,1,Kırşehir Ahi Evran Üniversitesi,20,BAKIRKÖY,1
2019,2,İstinye Üniversitesi,22,BEYLİKDÜZÜ,1
2020,1,Mimar Sinan Güzel Sanatlar Üniversitesi,22,SANCAKTEPE,1
2020,1,İstanbul Teknik Üniversitesi,19,ÜSKÜDAR,2
2020,1,Kastamonu Üniversitesi,25,ESENYURT,1
2019,1,Mimar Sinan Güzel Sanatlar Üniversitesi,22,ŞİŞLİ,1
2019,1,Nişantaşı Üniversitesi,26,ZEYTİNBURNU,1
2019,1,Kayseri Üniversitesi,20,ESENLER,1
2019,1,Marmara Üniversitesi,22,KAĞITHANE,7
2019,2,Bolu Abant İzzet Baysal Üniversitesi,20,BAĞCILAR,5
2020,1,Mersin Üniversitesi,21,BEYLİKDÜZÜ,1
2019,1,Doğu Akdeniz Üniversitesi,22,ÜMRANİYE,1
2019,2,İstanbul Üniversitesi,25,ÜSKÜDAR,5
2020,1,Demiroğlu Bilim Üniversitesi,18,KAĞITHANE,1
2019,1,Bolu Abant İzzet Baysal Üniversitesi,21,ZEYTİNBURNU,1
2019,2,Van Yüzüncü Yıl Üniversitesi,25,SULTANBEYLİ,1
2020,1,Çanakkale Onsekiz Mart Üniversitesi,19,ÜSKÜDAR,2
2020,1,İstanbul Medipol Üniversitesi,19,KARTAL,1
2019,1,İstanbul Üniversitesi,25,AVCILAR,2
2020,1,Fenerbahçe Üniversitesi,18,SARIYER,1
2020,1,İstanbul Üniversitesi-Cerrahpaşa,21,KAĞITHANE,20
2019,1,Tekirdağ Namık Kemal,21,BAHÇELİEVLER,7
2020,1,Muğla Sıtkı Koçman Üniversitesi,21,FATİH,1
2019,2,Yozgat Bozok Üniversitesi,21,ATAŞEHİR,1
2019,2,Haliç Üniversitesi,24,EYÜPSULTAN,1
2019,1,Kütahya Dumlupınar Üniversitesi,21,BAĞCILAR,3
2020,1,Zonguldak Bülent Ecevit Üniversitesi,21,BEYOĞLU,1
2019,2,Kocaeli Üniversitesi,21,ZEYTİNBURNU,2
2019,1,Tokat Gaziosmanpaşa,22,TUZLA,1
2020,1,Sakarya Üniversitesi,21,SULTANBEYLİ,19
2019,1,Sakarya Uygulamalı Bilimler Üniversitesi,20,SULTANBEYLİ,4
2020,1,Orta Doğu Teknik Üniversitesi,20,SULTANGAZİ,2
2019,2,Amasya Üniversitesi,23,BAHÇELİEVLER,1
2020,1,Sağlık Bilimleri Üniversitesi,23,MALTEPE,8
2020,1,İstanbul Teknik Üniversitesi,20,MALTEPE,9
2019,1,Tekirdağ Namık Kemal,22,KADIKÖY,1
2019,2,Necmettin Erbakan Üniversitesi,24,BAĞCILAR,1
2019,2,Tekirdağ Namık Kemal,21,ARNAVUTKÖY,6
2020,1,İstanbul Gelişim Üniversitesi,23,ZEYTİNBURNU,1
2019,2,Atatürk Üniversitesi,23,SULTANBEYLİ,3
2019,1,Marmara Üniversitesi,23,ŞİŞLİ,2
2019,2,Bursa Uludağ Üniversitesi,19,MALTEPE,1
2020,1,İstanbul Üniversitesi,26,ZEYTİNBURNU,1
2020,1,Abdullah Gül Üniversitesi,20,ÜMRANİYE,1
2020,1,Konya Teknik Üniversitesi,20,PENDİK,1
2019,2,İstanbul Üniversitesi-Cerrahpaşa,21,BEŞİKTAŞ,2
2020,1,Ankara Üniversitesi,23,SANCAKTEPE,1
2019,1,Erciyes Üniversitesi,22,KÜÇÜKÇEKMECE,1
2020,1,Recep Tayyip Erdoğan,21,BAHÇELİEVLER,1
2020,1,Fırat Üniversitesi,24,KÜÇÜKÇEKMECE,1
2020,1,Nişantaşı Üniversitesi,21,SANCAKTEPE,1
2019,1,Trakya Üniversitesi,26,GAZİOSMANPAŞA,1
2019,1,Kocaeli Üniversitesi,24,AVCILAR,2
2020,1,Karamanoğlu Mehmetbey Üniversitesi,19,ÜSKÜDAR,1
2019,2,Sağlık Bilimleri Üniversitesi,21,ESENLER,6
2019,1,Ankara Hacı Bayram Veli Üniversitesi,21,BAHÇELİEVLER,1
2019,2,Karadeniz Teknik Üniversitesi,24,ARNAVUTKÖY,1
2020,1,Yozgat Bozok Üniversitesi,23,ESENYURT,1
2020,1,Yıldız Teknik Üniversitesi,21,BAYRAMPAŞA,8
2020,1,İstanbul Üniversitesi,20,KÜÇÜKÇEKMECE,19
2019,2,Üsküdar Üniversitesi,24,ÜSKÜDAR,1
2020,1,Burdur Mehmet Akif Ersoy Üniversitesi,19,ESENYURT,2
2020,1,Alanya Alaaddin Keykubat Üniversitesi,22,AVCILAR,1
2020,1,İstanbul Kültür Üniversitesi,22,ESENLER,1
2020,1,İstanbul Medeniyet Üniversitesi,23,BAYRAMPAŞA,1
2019,2,Muş Alparslan Üniversitesi,26,BAĞCILAR,1
2019,1,Mersin Üniversitesi,20,SULTANBEYLİ,1
2019,2,İstanbul Üniversitesi-Cerrahpaşa,21,PENDİK,4
2019,2,Tekirdağ Namık Kemal,22,GÜNGÖREN,1
2019,1,Yalova Üniversitesi,20,BAĞCILAR,3
2020,1,Mersin Üniversitesi,20,SİLİVRİ,1
2020,1,Fırat Üniversitesi,21,BAŞAKŞEHİR,2
2019,2,Beykent Üniversitesi,21,ÜSKÜDAR,1
2019,2,Necmettin Erbakan Üniversitesi,20,SULTANBEYLİ,1
2020,1,Trakya Üniversitesi,24,ZEYTİNBURNU,4
2020,1,Bezm-İ Âlem Vakıf Üniversitesi,21,GAZİOSMANPAŞA,2
2019,2,İstanbul Üniversitesi-Cerrahpaşa,23,ZEYTİNBURNU,2
2019,2,Marmara Üniversitesi,26,SULTANGAZİ,1
2020,1,Erzincan Binali Yıldırım Üniversitesi,21,ARNAVUTKÖY,1
2020,1,Karadeniz Teknik Üniversitesi,23,BAĞCILAR,2
2019,2,Atatürk Üniversitesi,26,ÜMRANİYE,1
2019,2,Bayburt Üniversitesi,25,SULTANGAZİ,1
2020,1,İstanbul Aydın Üniversitesi,22,BAYRAMPAŞA,1
2019,2,İstanbul Medeniyet Üniversitesi,26,ATAŞEHİR,2
2019,2,Süleyman Demirel Üniversitesi,19,KÜÇÜKÇEKMECE,1
2019,1,Trakya Üniversitesi,21,BEYKOZ,1
2019,2,İstanbul Üniversitesi,20,ESENLER,4
2020,1,Giresun Üniversitesi,23,KAĞITHANE,1
2019,1,Türk-Alman Üniversitesi,22,BEYKOZ,5
2020,1,Gaziantep Üniversitesi,20,ARNAVUTKÖY,1
2020,1,Van Yüzüncü Yıl Üniversitesi,24,SULTANGAZİ,1
2020,1,Kütahya Dumlupınar Üniversitesi,21,GAZİOSMANPAŞA,1
2019,2,Yıldız Teknik Üniversitesi,26,SULTANGAZİ,1
2019,1,Beykoz Üniversitesi,23,BAĞCILAR,1
2020,1,Işık Üniversitesi,22,ÜMRANİYE,1
2019,1,Gümüşhane Üniversitesi,23,ARNAVUTKÖY,1
2019,1,Demiroğlu Bilim Üniversitesi,21,EYÜPSULTAN,1
2019,2,İstanbul Gelişim Üniversitesi,22,ESENYURT,3
2020,1,Mimar Sinan Güzel Sanatlar Üniversitesi,21,SULTANGAZİ,2
2019,1,İstanbul Arel Üniversitesi,23,BEYLİKDÜZÜ,1
2019,2,Bartın Üniversitesi,20,KAĞITHANE,1
2019,2,Dokuz Eylül Üniversitesi,21,SİLİVRİ,1
2020,1,Ondokuz Mayıs Üniversitesi,22,PENDİK,4
2019,1,İstanbul Yeni Yüzyıl Üniversitesi,22,BAĞCILAR,1
2020,1,Atatürk Üniversitesi,20,ARNAVUTKÖY,2
2019,2,İstanbul Medipol Üniversitesi,20,ESENLER,1
2020,1,Bolu Abant İzzet Baysal Üniversitesi,22,PENDİK,10
2019,2,Hitit Üniversitesi,22,TUZLA,1
2020,1,Muğla Sıtkı Koçman Üniversitesi,19,SULTANGAZİ,1
2020,1,Doğuş Üniversitesi,19,ÜMRANİYE,4
2019,1,Çanakkale Onsekiz Mart Üniversitesi,19,ESENLER,3
2019,2,Marmara Üniversitesi,20,KARTAL,6
2020,1,İstanbul Sabahattin Zaim Üniversitesi,23,BAYRAMPAŞA,1
2019,2,İstanbul Üniversitesi-Cerrahpaşa,25,KÜÇÜKÇEKMECE,1
2019,2,Bilecik Şeyh Edebali Üniversitesi,22,SULTANBEYLİ,2
2019,1,Karamanoğlu Mehmetbey Üniversitesi,23,KAĞITHANE,1
2019,2,Marmara Üniversitesi,26,ÜMRANİYE,2
2019,1,Balıkesir Üniversitesi,22,SULTANBEYLİ,1
2019,2,İstanbul Medipol Üniversitesi,23,SARIYER,1
2019,1,Ege Üniversitesi,22,BAHÇELİEVLER,3
2019,2,Düzce Üniversitesi,20,SANCAKTEPE,2
2019,1,Beykent Üniversitesi,20,KARTAL,1
2019,2,Karabük Üniversitesi,21,SULTANBEYLİ,3
2019,1,Karabük Üniversitesi,20,AVCILAR,1
2020,1,Necmettin Erbakan Üniversitesi,25,ATAŞEHİR,1
2019,2,Muğla Sıtkı Koçman Üniversitesi,22,BAYRAMPAŞA,1
2019,2,Eskişehir Osmangazi Üniversitesi,21,BEYLİKDÜZÜ,1
2019,2,Nişantaşı Üniversitesi,22,GAZİOSMANPAŞA,1
2019,1,İstanbul Üniversitesi-Cerrahpaşa,22,PENDİK,2
2020,1,Hacettepe Üniversitesi,23,KAĞITHANE,2
2019,1,Gümüşhane Üniversitesi,20,BEYOĞLU,1
2019,1,Aydın Adnan Menderes,21,SULTANGAZİ,5
2019,2,Bandırma Onyedi Eylül,26,KARTAL,1
2019,1,Marmara Üniversitesi,25,ATAŞEHİR,3
2020,1,İstinye Üniversitesi,21,ARNAVUTKÖY,1
2019,1,Ondokuz Mayıs Üniversitesi,19,PENDİK,1
2019,2,Dokuz Eylül Üniversitesi,20,BEYKOZ,1
2020,1,Beykoz Üniversitesi,20,KÜÇÜKÇEKMECE,1
2020,1,Nişantaşı Üniversitesi,20,ÜMRANİYE,1
2020,1,İstanbul Medipol Üniversitesi,22,MALTEPE,1
2020,1,Fenerbahçe Üniversitesi,20,ESENYURT,1
2019,1,Marmara Üniversitesi,20,SANCAKTEPE,9
2019,1,Mersin Üniversitesi,24,BAĞCILAR,1
2019,1,Sakarya Uygulamalı Bilimler Üniversitesi,22,BAYRAMPAŞA,1
2020,1,Süleyman Demirel Üniversitesi,22,SARIYER,1
2020,1,Necmettin Erbakan Üniversitesi,24,BAHÇELİEVLER,1
2019,2,Sakarya Üniversitesi,25,BAHÇELİEVLER,1
2020,1,Kütahya Sağlık Bilimleri Üniversitesi,21,PENDİK,1
2019,1,İstinye Üniversitesi,19,PENDİK,1
2019,1,Gazi Üniversitesi,23,BÜYÜKÇEKMECE,1
2020,1,Ankara Sosyal Bilimler Üniversitesi,21,KARTAL,1
2020,1,Bilecik Şeyh Edebali Üniversitesi,23,BÜYÜKÇEKMECE,2
2020,1,Dokuz Eylül Üniversitesi,22,GÜNGÖREN,2
2019,1,Boğaziçi Üniversitesi,20,EYÜPSULTAN,1
2020,1,Kırklareli Üniversitesi,20,GÜNGÖREN,5
2019,1,İstanbul Üniversitesi,20,KADIKÖY,4
2020,1,Hacettepe Üniversitesi,19,ESENLER,1
2020,1,İstanbul Üniversitesi,21,ŞİŞLİ,8
2019,1,Haliç Üniversitesi,21,BAHÇELİEVLER,2
2019,1,Biruni Üniversitesi,25,KÜÇÜKÇEKMECE,1
2019,2,Karabük Üniversitesi,24,ÜMRANİYE,2
2019,1,İstanbul Sabahattin Zaim Üniversitesi,22,BAĞCILAR,1
2020,1,Bartın Üniversitesi,21,BAŞAKŞEHİR,1
2020,1,İstanbul Üniversitesi-Cerrahpaşa,25,GÜNGÖREN,4
2019,2,İstanbul Üniversitesi,25,ESENYURT,2
2019,1,İstanbul Ticaret Üniversitesi,23,EYÜPSULTAN,1
2019,1,Yıldız Teknik Üniversitesi,21,SARIYER,1
2020,1,Tekirdağ Namık Kemal,22,BEYLİKDÜZÜ,8
2019,1,Tekirdağ Namık Kemal,20,ESENYURT,9
2020,1,Samsun Üniversitesi,21,BAĞCILAR,2
2019,1,Trakya Üniversitesi,23,BEYLİKDÜZÜ,2
2019,2,Marmara Üniversitesi,21,KÜÇÜKÇEKMECE,12
2019,2,Fatih Sultan Mehmet Vakıf Üniversitesi,23,SULTANGAZİ,2
2019,1,Bingöl Üniversitesi,21,KÜÇÜKÇEKMECE,1
2020,1,Nevşehir Hacı Bektaş Veli Üniversitesi,23,SULTANGAZİ,1
2019,1,Manisa Celâl Bayar Üniversitesi,21,ARNAVUTKÖY,1
2019,2,Yozgat Bozok Üniversitesi,22,ÇEKMEKÖY,1
2020,1,Dokuz Eylül Üniversitesi,20,TUZLA,3
2019,1,Atatürk Üniversitesi,20,SANCAKTEPE,1
2019,1,Balıkesir Üniversitesi,20,BEYLİKDÜZÜ,1
2020,1,Çukurova Üniversitesi,23,GAZİOSMANPAŞA,1
2020,1,Bayburt Üniversitesi,25,ESENYURT,1
2020,1,İstanbul Üniversitesi,19,FATİH,15
2020,1,Mef Üniversitesi,21,ZEYTİNBURNU,2
2020,1,Abdullah Gül Üniversitesi,20,SULTANGAZİ,1
2019,2,Zonguldak Bülent Ecevit Üniversitesi,24,FATİH,1
2019,1,Gazi Üniversitesi,24,BEYOĞLU,1
2019,1,Marmara Üniversitesi,21,BÜYÜKÇEKMECE,5
2020,1,Marmara Üniversitesi,25,KAĞITHANE,2
2019,2,Necmettin Erbakan Üniversitesi,23,BAŞAKŞEHİR,1
2020,1,Düzce Üniversitesi,21,ÇATALCA,3
2020,1,Dokuz Eylül Üniversitesi,24,SANCAKTEPE,1
2020,1,Osmaniye Korkut Ata Üniversitesi,22,SANCAKTEPE,1
2019,1,Pamukkale Üniversitesi,21,ÜSKÜDAR,1
2019,2,İstanbul Ticaret Üniversitesi,21,ÜMRANİYE,2
2020,1,İstanbul Medipol Üniversitesi,25,ÜMRANİYE,1
2020,1,İstanbul Ayvansaray Üniversitesi,20,ARNAVUTKÖY,1
2019,2,İstanbul Arel Üniversitesi,23,ESENYURT,2
2019,1,İstanbul Teknik Üniversitesi,23,KAĞITHANE,3
2019,1,Marmara Üniversitesi,20,EYÜPSULTAN,6
2020,1,Karadeniz Teknik Üniversitesi,21,BAYRAMPAŞA,2
2019,2,İstanbul Teknik Üniversitesi,24,TUZLA,1
2020,1,İstanbul Medeniyet Üniversitesi,20,ESENYURT,5
2020,1,Uşak Üniversitesi,21,BAĞCILAR,3
2020,1,Zonguldak Bülent Ecevit Üniversitesi,19,SANCAKTEPE,1
2020,1,Bursa Uludağ Üniversitesi,26,ÜMRANİYE,1
2019,1,Kocaeli Üniversitesi,21,SULTANGAZİ,4
2020,1,Bilecik Şeyh Edebali Üniversitesi,22,ZEYTİNBURNU,1
2019,1,İstanbul Arel Üniversitesi,21,BAĞCILAR,1
2019,1,Yakın Doğu Üniversitesi,25,EYÜPSULTAN,1
2020,1,İstanbul Ticaret Üniversitesi,22,BAHÇELİEVLER,1
2020,1,İstanbul Üniversitesi-Cerrahpaşa,19,EYÜPSULTAN,8
2019,2,İstanbul Medeniyet Üniversitesi,24,ŞİŞLİ,1
2019,2,Düzce Üniversitesi,24,TUZLA,3
2019,1,Çanakkale Onsekiz Mart Üniversitesi,23,KAĞITHANE,1
2020,1,İstanbul Esenyurt Üniversitesi,20,BEYOĞLU,1
2020,1,Boğaziçi Üniversitesi,25,KAĞITHANE,3
2019,1,Ondokuz Mayıs Üniversitesi,23,KÜÇÜKÇEKMECE,1
2019,2,İstanbul Yeni Yüzyıl Üniversitesi,23,KAĞITHANE,1
2019,2,Selçuk Üniversitesi,23,BEYOĞLU,2
2020,1,Sağlık Bilimleri Üniversitesi,20,FATİH,5
2019,2,Çanakkale Onsekiz Mart Üniversitesi,20,EYÜPSULTAN,2
2020,1,İstanbul Sabahattin Zaim Üniversitesi,19,AVCILAR,1
