"GATE_NAME","COUNTY_NAME","NEIGHBORHOOD_NAME","LOCATION","STREET_NAME","SHAPE"
ULUBATLI BEYLERBEYİ KAVŞAĞI,EYÜPSULTAN,TOPÇULAR,VATAN CADDESİ BEYLERBEYİ CADDESİ KESİŞİMİ,BEYLERBEYİ CADDESİ,"280000000100000001000400861400000C0000000100000099F3F99F9C03AF9AA4E1BB0808000000"
SAĞMACILAR KAVŞAĞI,BAYRAMPAŞA,YENİDOĞAN,"0-3 BAYRAMPAŞA BELEDİYE BİNASINA DÖNÜŞ",SAĞMACILAR KAVŞAĞI,"280000000100000001000400861400000C0000000100000081F8C2959C038CA49DF0BB0830383030"
OSMANGAZİ CAD,BAYRAMPAŞA,TOPÇULAR,AXİSE DÖNÜŞ,OSMANGAZİ,"280000000100000001000400861400000C0000000100000081E1BF979C03A8F584EFBB0800000000"
ŞEHİT SERKAN YILMAZ ALT GEÇİDİ,BAYRAMPAŞA,İSMETPAŞA,ULUS SOKAK,İSMETPAŞA CADDESİ,"280000000100000001000400861400000C000000010000008ED39E909C0385D98FF2BB0838314638"
"0-3 ALTINTEPSİ",BAYRAMPAŞA,İSMET PAŞA,"0-3 AKPINAR KESİMİ",AKPINAR CADDESİ,"280000000100000001000400861400000C00000001000000BB8C97889C0380ED95F4BB0859455445"
K. Kılıçlı B. Kılıçlı Yolu (Geçit Adı Yok),SİLİVRİ,KÜÇÜK KILIÇLI,Kılıçlı - B.Kılıçlı istikametinde yaklaşık 1+550 km sonra,Keşan Cad.,"280000000100000001000400861400000C0000000100000086BFB6D19703B5D0B0E6BC0830313030"
HAL BAĞLANTI YOLU,BAYRAMPAŞA,KOCATEPE,HAL FORUM ÇIKIŞI,OTOGAR HAL YOLU,"280000000100000001000400861400000C00000001000000BE8B8C829C03A7FFAFF8BB08C00F3E02"
İKEA KAVŞAĞI,BAYRAMPAŞA,KOCATEPE,FORUM İSTANBUL İKEA İÇİ,İKEA İÇİ YOL,"280000000100000001000400861400000C00000001000000BC9BCD889C0383DE97F8BB0832383030"
"0-3 OTOGAR BAĞLANTI KAVŞAĞI",ESENLER,FEVZİ ÇAKMAK,KEMER PARKI EVLERİ KARŞISI,OTOGAR HAL YOLU,"280000000100000001000400861400000C000000010000009FAEE6FC9B03A1A2D8F7BB0800020000"
FEVZİÇAKMAK,ESENLER,FEVZİ ÇAKMAK,"1136 , 1137 SOKAK KESİŞİMİ","1136 SOKAK","280000000100000001000400861400000C0000000100000092BCBDF99B038FA6D5F8BB0800000000"
ATIŞALANI KÖPRÜSÜ,ESENLER,KAZIM KARABEKİR,,ATIŞALANI CADDESİ,"280000000100000001000400861400000C00000001000000A9D1FEF69B03BDA7EBF9BB0830303030"
"0-3 BİRLİK KÖPRÜSÜ",ESENLER,BİRLİK,"0-3 GÜNEY YAN YOL MEHMET AKİF ERSOY CAD. KESİŞİMİ",FATİH SULTAN MEHMET CADDESİ,"280000000100000001000400861400000C00000001000000AF9493F49B03BDDC92FCBB0800000000"
IŞIKLAR İSTANBUL CADDESİ HAZAR SOKAK İETT DURAĞI ÖNÜ KÖPRÜSÜ,EYÜPSULTAN,IŞIKLAR,YEŞİL VADİ SOKAK KESİŞİMİ,IŞIKLAR İSTANBUL CADDESİ,"280000000100000001000400861400000C0000000100000092D4DFCD9B03888393BBBD08C00F3E02"
YEŞİLBAYIR MERKEZ BEYLİKÇAYI DERESİ KÖPRÜSÜ,ARNAVUTKÖY,YEŞİLBAYIR,YEŞİLBAYIR MERKEZ,CAMİ CADDESİ,"280000000100000001000400861400000C000000010000008DCE9DA09A0388B1A7D4BC08594F4B00"
SİLAHTARAĞA CADDESİ HALİÇ KONGRE MERKEZİ,BEYOĞLU,SÜTLÜCE,SÜTLÜCE,KARAAĞAÇ CAD.,"280000000100000001000400861400000C000000010000008F99D8A99C03A29AC4FABB084AEA0468"
B.Kıçlı Fener Yolu (Geçit Adı Yok),SİLİVRİ,,B.Kılıçlı yönünden Fener istikametine 1+200 km  sonra,Mustafa Kemal Cad.,"280000000100000001000400861400000C00000001000000AFD4C0D99703ACB6ACF6BC0830433030"
ODA YERİ KÖPRÜSÜ,EYÜPSULTAN,ODAYERİ,ODAYERİ MERKEZ,SELÇUK BEY SOKAK,"280000000100000001000400861400000C00000001000000A39BB5E39B0381E59FC0BD08C00F3E02"
AĞAÇLI KÖY YOLU AĞAÇLI DERESİ KÖPRÜSÜ,EYÜPSULTAN,AĞAÇLI,AĞAÇLI KÖYÜ,AĞAÇLI KÖY YOLU,"280000000100000001000400861400000C00000001000000B5A182FC9B03A6AB9CE5BD0838363134"
IŞIKLAR İSTANBUL CADDESİ IŞIKLAR KÖYÜ GİRİŞ KÖPRÜSÜ,EYÜPSULTAN,IŞIKLAR,HASDAL YASSIÖREN KEMERBRUGAZ BAĞLANTISI KESİŞİMİ,IŞIKLAR İSTANBUL CADDESİ,"280000000100000001000400861400000C00000001000000AA9EAAD39B03B7DAF6B6BD0820000000"
ŞİLE YOLU CADDESİ ( ŞİLE OTOYOLU ) PARSELLER KÖPRÜSÜ - DOĞU,ÜMRANİYE,PARSELLER,ABDULLAH AZAM CADDESİ KESİŞİMİ,ŞİLE YOLU CADDESİ,"280000000100000001000400861400000C000000010000009ABFB8D89D038BADC1EABB0832383030"
B.Kılıçlı Seymen Yolu 1 (Geçit Adı Yok),SİLİVRİ,SEYMEN,"Seymen yönünden Kılıçlı istikametine giderken 1+250 km sonra, Seymen deresi üzerinde",Tekke Sk.,"280000000100000001000400861400000C00000001000000B5EFFEC997038DE0CEEDBC0808000000"
Seymen Yolçatı Yolu 1 (Geçit Adı Yok),SİLİVRİ,SEYMEN,Seymen - Yolçatı istikameti,Mondros Cad.,"280000000100000001000400861400000C000000010000008BC8AFB89703BDFEFCEDBC08C00F3E02"
Seymen Yolçatı Yolu 2 (Geçit Adı Yok),SİLİVRİ,SEYMEN,Seymen - Yolçatı istikameti E80 yolu üzeri,Mondros Cad.,"280000000100000001000400861400000C000000010000008AF99FB19703A3D0E0E6BC0808000000"
Sayalar Mahallesi 1 (Geçit Adı Yok),SİLİVRİ,SAYALAR,Çayırdere istikametinden Sayalar mahalle girişi,Danamandıra Cad.,"280000000100000001000400861400000C0000000100000090B2C4CA970398BDFF99BE08596F6B00"
TEKBAŞLAR ARSA & İNŞAAT YANI BOLLUCA DERESİ KÖPRÜSÜ,ARNAVUTKÖY,HİCRET,BOLLUCA MERKEZ,YILDIRIM BEYAZIT CADDESİ,"280000000100000001000400861400000C00000001000000A2EA889E9B03829F8B9ABD08C00F3E02"
TERKOS KÖPRÜSÜ,ARNAVUTKÖY,TERKOS,TERKOS MERKEZ,TERKOS KARABURUN CADDESİ,"280000000100000001000400861400000C00000001000000AFEBB8D69A03B6EAE086BE0834343133"
B.Çavuşlu Beyciler Yolu 3 (Geçit Adı Yok),SİLİVRİ,BÜYÜK ÇAVUŞLU,B.Çavuşlu Çerkezköy -ayrımından Beyciler istikametine 720 m sonra,Şükrü Sk.,"280000000100000001000400861400000C00000001000000BA8EFAF49603BCC789EABD0880000000"
GERME MERKEZ TERKOS KARABURUN CAD ARAÇ ALT GEÇİDİ,ARNAVUTKÖY,TAYAKADIN,GERME MERKEZ,TERKOS KARABURUN CADDESİ,"280000000100000001000400861400000C0000000100000089C596CD9A039EB8BCECBD08596F6B00"
CUMHURİYET TRAMVAY DURAĞI YAYA ÜST GEÇİDİ,SULTANGAZİ,CUMHURİYET,T4 TRAMVAY HATTI CUMHURİYET MAH DURAĞI,ESKİ EDİRNE ASFALTI CAD,"280000000100000001000400861400000C00000001000000A0E984F39B038AB3DDA0BC0844314438"
B.Çavuşu Beyciler Yolu 4 (Geçit Adı Yok),SİLİVRİ,BÜYÜK ÇAVUŞLU,B.Çavuşlu Çerkezköy -ayrımından Beyciler istikametine 1200 m sonra,Şükrü Sk.,"280000000100000001000400861400000C00000001000000ACFAA3F896039BD8E6E6BD0810000000"
B.Çavuşlu Beyciler Yolu 5 (Geçit Adı Yok),SİLİVRİ,BÜYÜK ÇAVUŞLU,B.Çavuşlu Çerkezköy -ayrımından Beyciler istikametine 1800 m sonra,Şükrü Sk.,"280000000100000001000400861400000C0000000100000093FDF5FA9603A2BAC1E5BD0810000000"
D-100 ALTINTEPE GÜNEY YANYOL ARAÇ ALT GEÇİDİ ( TÜNEL ),MALTEPE,ALTINTEPE,D-100 ALTINTEPE MEZARLIĞI MEVKİİ,D-100 GÜNEY YANYOL,"280000000100000001000400861400000C000000010000009F99A9B29D03A1CC8798BB08C00F3E02"
B.Çavuşlu Beyciler Yolu 6 (Geçit Adı Yok),SİLİVRİ,BÜYÜK ÇAVUŞLU,Beyciler Çayırdere ayrımından B.Çavuşlu istikametine giderken 2800 m sonra,Şükrü Sk.,"280000000100000001000400861400000C00000001000000B6D783829703AF84B8E6BD0810000000"
B.Çavuşlu Beyciler Yolu 7 (Geçit Adı Yok),SİLİVRİ,BÜYÜK ÇAVUŞLU,Beyciler Çayırdere ayrımından B.Çavuşlu istikametine giderken 2135 m sonra,Şükrü Sk.,"280000000100000001000400861400000C000000010000009FCE89889703A1BFC6E4BD0810000000"
B.Çavuşlu Beyciler Yolu 8 (Geçit Adı Yok),SİLİVRİ,BÜYÜK ÇAVUŞLU,Beyciler Çayırdere ayrımından B.Çavuşlu istikametine giderken 1455 m sonra,Viran Sk.,"280000000100000001000400861400000C00000001000000B3FCB08E9703B39693E3BD0810000000"
MUHİTTİN ÜSTÜNDAĞ,BAYRAMPAŞA,ORTA,GÜMÜŞSUYU CADDESİ KESİŞİMİ,NUMUNEBAĞ CADDESİ,"280000000100000001000400861400000C000000010000009F81EA949C03A690BBE7BB0801000000"
B.Çavuşlu Beyciler Yolu (Geçit Adı Yok),SİLİVRİ,BEYCİLER,Beyciler Çayırdere ayrımından B.Çavuşlu istikametine giderken  560 m sonra,Viran Sk.,"280000000100000001000400861400000C0000000100000093C78D9597039B82BCDEBD08C00F3E02"
Beyciler Mahallesi 1 (Geçit Adı Yok),SİLİVRİ,BEYCİLER,Beyciler Mahallesi Sinekli Yolu Girişinde,İstasyon Cad.,"280000000100000001000400861400000C00000001000000AD998E9B97038D97CBC6BD0800000000"
BARBAROS BULVARI,BEŞİKTAŞ,BALMUMCU,BALMUMCU,BARBAROS BULVARI,"280000000100000001000400861400000C00000001000000BD9D8EE39C0391F4EB89BC0859657465"
ÇUBUKLU EVLERİ NECMETTİN ÖZER VİYADÜĞÜ,BEYKOZ,ACARLAR,ANADOLU HİSARI E-80 BAĞLANTI YOLU ÇUBUKLU EVLERİ MEVKİİ,ANADOLU HİSARI E-80 BAĞLANTI YOLU,"280000000100000001000400861400000C000000010000009FEFC2B29D03B8B184B8BC0830313030"
Değirmenköy B.Çavuşlu Yolu 6 (Geçit Adı Yok),SİLİVRİ,İSMETPAŞA,Gölet CAD. Başlangici,Gölet CAD.,"280000000100000001000400861400000C00000001000000AF82C8B796039894A2B8BC08303000C4"
Beyciler Mahallesi 2 (Geçit Adı Yok),SİLİVRİ,BEYCİLER,Beyciler Mahallesi Sinekli Yolu Girişinde,İstasyon Cad.,"280000000100000001000400861400000C00000001000000A996C49A9703A5FEB7C6BD0869207665"
Beyciler - Çevre Yolu (Geçit Adı Yok),SİLİVRİ,BEYCİLER,Beyciler Çerkezköy Dönüşünden Cevreyolu İstikametinde 200 m. Sonra,İstasyon Caddesi,"280000000100000001000400861400000C000000010000009E8BAD96970393D0A1C4BD0800000000"
Değirmenköy B.Çavuşlu Yolu 2 (Geçit Adı Yok),SİLİVRİ,İSMETPAŞA,Eski Köy Sokak Mevkii,Gölet Cad.,"280000000100000001000400861400000C00000001000000B6CEBECB9603AEAA90DABC0808000000"
HAMZA YERLİKAYA ARAÇ ALT GEÇİDİ,SULTANGAZİ,CUMHURİYET,HAMZA YERLİKAYA SPOR SALONU ÖNÜ,MEVLANA BULVARI,"280000000100000001000400861400000C00000001000000948BD9F09B0381C8B4A3BC0838004E4C"
SEVİNÇ,EYÜPSULTAN,ALİBEYKÖY,ELİBEYKÖY MISIRA GİDİŞ,SEVİNÇ CADDESİ,"280000000100000001000400861400000C0000000100000097EC91B19C03B1FAA295BC0820000000"
Değirmenköy B.Çavuşlu Yolu 3 (Geçit Adı Yok),SİLİVRİ,İSMETPAŞA,"Tavukçu Yolu Mevkii, Kınalı Kavşağı yolundan Değirmenköy istikametinde 3+700 km sonra,",Gölet Cad.,"280000000100000001000400861400000C00000001000000BBE1B7C9960389BCEDD4BC08C00F3E02"
KÜÇÜKÇEKMECE D-100 SAHİL METROBÜS YAYA ÜST GEÇİDİ,KÜÇÜKÇEKMECE,FATİH,KÜÇÜKÇEKMECE MEZARLIKLAR MÜDÜRLÜĞÜ,D100,"280000000100000001000400861400000C0000000100000091CCB19F9B0393C59DBABB08206D616C"
D-100 SEFAKÖY METROBÜS YAYA ÜST GEÇİDİ,KÜÇÜKÇEKMECE,KARTALTEPE,D-100 SEFAKÖY MAHALLESİ,D-100,"280000000100000001000400861400000C00000001000000BFB49AB79B038E9A90C7BB0833000000"
HARAÇCI-HADIMKÖY CADDESİ HADIMKÖY GİRİŞİ KÖPRÜSÜ,ARNAVUTKÖY,HADIMKÖY,YAŞAR DOĞU CADDESİ KESİŞİMİ,HARAÇCI-HADIMKÖY CADDESİ,"280000000100000001000400861400000C0000000100000091BBD9AF9A03BA9DFAF0BC0831004131"
Güzelkent Yaya Üst Geçit (Geçit Adı Yok),SİLİVRİ,SELİMPAŞA,Kadir Has Üniversitesi Kampüsü önü,D100 Karayolu,"280000000100000001000400861400000C00000001000000AAD690EB980385B38C85BC0800000000"
BEDAŞ Yaya Üst Geçit (Geçit Adı Yok),SİLİVRİ,YENİ,D110 - Altıntepe Sk. Kesişimi - Bedaş önü,D110 Karayolu,"280000000100000001000400861400000C00000001000000878FBB869803A198899FBC0839423033"
D-100 BAĞLAR METROBÜS YAYA ÜST GEÇİDİ,KÜÇÜKÇEKMECE,YEŞİLOVA,YEŞİLOVA D-100,D-100,"280000000100000001000400861400000C000000010000009AE6B8B09B03A6DDB9BBBB0801000000"
FİİL KÖPRÜSÜ,EYÜPSULTAN,SAKARYA,BİLGİ ÜNİVERSİTESİ,SİLAHTARAĞA CADDESİ,"280000000100000001000400861400000C000000010000009FFC8AAC9C03A7F39A90BC085A000000"
MALTEPE ALT GEÇİDİ,EYÜPSULTAN,TOPÇULAR,AXİS İSTANBUL AVM KARŞISI,MALTEPE CADDESİ,"280000000100000001000400861400000C00000001000000B59082999C03889BA3EABB0828000000"
ÖZDEMİRLER BOTANİK BAHÇESİ ÖNÜ TÜRKKÖŞE DERESİ KÖPRÜSÜ,ARNAVUTKÖY,HARAÇÇI,ESKİ EDİRNE ASFALTI CAD. İLE BAKLALI HACIMAŞLI CADDESİ KESİŞİMİ,ESKİ EDİRNE ASFALTI CADDESİ,"280000000100000001000400861400000C00000001000000B0DFA0E89A03A9C2A18CBD083A313600"
Parkköy Yaya Üst Geçit (Geçit Adı Yok),SİLİVRİ,YENİ,D110 - Gazi Cad.Kesişimi - Petrol Ofisi Önü,D110 Karayolu,"280000000100000001000400861400000C0000000100000080C5AF969803BC8CFB9ABC0839423033"
KÜÇÜKÇEKMECE FİDANLIK ARAÇ ALT GEÇİDİ,KÜÇÜKÇEKMECE,KARTALTEPE,D-100 KÜÇÜKÇEKMECE FİDANLIK,D-100,"280000000100000001000400861400000C00000001000000B7FB87C59B03B2F3C2C2BB08C00F3E02"
HARAÇÇI KÖPRÜSÜ,ARNAVUTKÖY,HARAÇÇI,HACIMAŞLI HARAÇCI CADDESİ KESİŞİMİ,HARAÇCI HADIMKÖY YOLU,"280000000100000001000400861400000C00000001000000A7EAC1EC9A03A8E3B380BD0808000000"
AKSARAY AVM ALT GEÇİT,FATİH,AKSARAY,AKSARAY İSKİ OTOBUS DURAĞI,TURGUT ÖZAL MİLLET CADDESİ,"280000000100000001000400861400000C0000000100000089EFBDB29C0395B898D1BB08C00F3E02"
PİRİNÇÇİ KÖYÜ ÇIKIŞ KÖPRÜSÜ,EYÜPSULTAN,PİRİNÇÇİ,,PİRİNÇÇİ KÖY YOLU SOKAK,"280000000100000001000400861400000C00000001000000AEA698E49B038F9C9BF5BC0830313030"
İSFALT HABİBLER ASFALT FABRİKASI ARAÇ ALT GEÇİDİ,SULTANGAZİ,HABİBLER,İSFALT HABİBLER ASFALT FABRİKASI,ESKİ EDİRNE ASFALTI CADDESİ,"280000000100000001000400861400000C00000001000000AAFFE1DC9B038796E1CABC0800000000"
TEM-LEVENT HARP AKADEMİLERİ,BEŞİKTAŞ,KONAKLAR,LEVENT,TEM,"280000000100000001000400861400000C00000001000000809BE5EE9C03A6C185A9BC08C00F3E02"
SİLAHTARAĞA TÜNELİ,EYÜPSULTAN,ESENTEPE,bezmialem yanı,silahatarağa caddesi,"280000000100000001000400861400000C000000010000008BB986AB9C03AADEAE92BC08E0010000"
MALKOÇOĞLU KAVŞAĞI YAYA ÜSTGEÇİDİ,SULTANGAZİ,MALKOÇOĞLU,ZAFER CADDESİ-MAHMUTMEY CADDESİ KESİŞİMİ,ZAFER CADDESİ,"280000000100000001000400861400000C0000000100000090B88AE39B03A8B6F3C1BC0843303046"
SELÇUKLU BULVARI ARAÇ ALTGEÇİDİ,SULTANGAZİ,HABİBLER,HAYVAN BARINAĞI,SELÇUKLU BULVARI,"280000000100000001000400861400000C00000001000000AEC8F1DE9B0381E7ACCABC0834003030"
VODAFONE ARENA ÖNÜ,BEŞİKTAŞ,VİŞNEZADE,DOLMABAHÇE,DOLMABAHÇE GAZHANE CAD.,"280000000100000001000400861400000C00000001000000AE83D6D39C038CF2F7EFBB0834003E02"
DARLIK-TEKE YOLU 1. MENFEZİ,ŞİLE,,,DARLIK TEKE YOLU,"280000000100000001000400861400000C000000010000009FD89FCAA003A7E88AE7BB0834003E02"
"YASSIÖREN ESKİ EDİRNE ASFALTI CAD, YASSIÖREN KÖY GİRİŞİ ARAÇ ÜST GEÇİDİ",ARNAVUTKÖY,YASSIÖREN,YASSIÖREN KÖY GİRİŞİ,ESKİ EDİRNE ASFALTI CADDESİ,"280000000100000001000400861400000C0000000100000094CB999C9A0381BFD8BCBD0801000000"
YASSIÖREN MAHALLE GİRİŞ KÖPRÜSÜ,ARNAVUTKÖY,YASSIÖREN,YASSIÖREN MERKEZ,ESKİ EDİRNE ASFQLTI CADDESİ,"280000000100000001000400861400000C0000000100000097B8C09A9A03ACED9EC3BD083131302E"
DURSUNKÖY KÖPRÜSÜ,ARNAVUTKÖY,DURSUNKÖY,DURSUNKÖY,DURSUNKÖY BAKLALI CADDESİ,"280000000100000001000400861400000C00000001000000AF98F0B99A03B1E9B3A3BD0800000000"
Çam ve Sakura Şehir Hastanesi Yaya Üst Geçidi,BAŞAKŞEHİR,KAYABAŞI,ÇAM VE SAKURA ŞEHİR HASTANESİ ÖNÜ,GAZİ MUSTAFA KEMAL BULVARI,"280000000100000001000400861400000C000000010000009CD7D4A39B039894C3BBBC0859657465"
,ARNAVUTKÖY,ÖMERLİ,TEM KESİŞİMİ,HADIMKÖY İSTANBUL CADDESİ,"280000000100000001000400861400000C00000001000000A290BFB39A03B5E4AEA9BC08C00F3E02"
,SULTANGAZİ,YUNUS EMRE,TEM OTOYOLU KESİŞİMİ,ABDİ İPEKÇİ CADDESİ,"280000000100000001000400861400000C00000001000000B2F3BE869C03B2C1F6A7BC0841323930"
Ahmediye Bahşayiş Yolu (Geçit Adı Yok),ÇATALCA,BAHŞAYİŞ,Aksaray Cad. kesişimi,Ahmediye Bahşayiş Cad.,"280000000100000001000400861400000C000000010000009B8CBAE69903B7BAACC0BC08C00F3E02"
İHSANİYE İSTANBUL CAD AKPINAR ARAÇ ALT GEÇİDİ,EYÜPSULTAN,İHSANİYE,İGA ŞANTİYE ÖNÜ,İHSANİYE İSTANBUL CADDESİ,"280000000100000001000400861400000C000000010000008CD2B1C39B03A1F29AC8BD0808000000"
ÖMERLİ KİPTAŞ KONUTLARI DELİKLİKAYA KÖPRÜSÜ,ARNAVUTKÖY,ÖMERLİ,ÖMERLİ KİPTAŞ KONUTLARINDAN DELİKLİKAYAYA GEÇİŞ YOLUNDA,ÖMERLİ CADDESİ,"280000000100000001000400861400000C000000010000008B8996BE9A03A893C8C1BC0859657465"
"YASSIÖREN ESKİ EDİRNE ASFALTI CAD, O-6 OTOYOLU KESİŞİMİ ARAÇ ÜST GEÇİDİ",ARNAVUTKÖY,YASSIÖREN,YASSIÖREN KÖY GİRİŞİ,ESKİ EDİRNE ASFALTI CADDESİ,"280000000100000001000400861400000C000000010000009998999E9A03A9CDC2B4BD083A014D24"
İBRAHİM TATLISES YAYA ÜST GEÇİDİ,KÜÇÜKÇEKMECE,ZİYA GÖKALP,TEM MAHMUTBEY ÜZERİ,BAHARİYE,"280000000100000001000400861400000C0000000100000099C89FBD9B0384E0C689BC083400014D"
HACIMAŞLI ARNAVUTKÖY CADDESİ TÜRKKÖŞE DERESİ KÖPRÜSÜ,ARNAVUTKÖY,HACIMAŞLI,GENÇ OSMAN CADDELERİ KESİMİ,HACIMAŞLI ARNAVUTKÖY CADDESİ,"280000000100000001000400861400000C0000000100000082A6E7FE9A03A090CBF5BC084145302D"
FATİH CADDESİ YAHYA KEMAL BEYATLI KÜLTÜR MERKEZİ Y,KÜÇÜKÇEKMECE,HALKALI MERKEZ,KÜÇÜKÇEKMECE FATİH CADDESİ,FATİH CADDESİ,"280000000100000001000400861400000C00000001000000ABF6F3B99B038DD396EABB0800000000"
DOĞAKOLEJİ- 4.CADDE YAYA ÜST GEÇİDİ,KÜÇÜKÇEKMECE,ATAKENT,"4.CADDE DOĞA KOLEJİ","4. CADDE","280000000100000001000400861400000C0000000100000087CCD8A49B03809AE080BC0800000000"
Boğazköy Bolluca Deresi Köprüsü-2,ARNAVUTKÖY,BOĞAZKÖY İSTİKLAL,BOĞAZKÖY MERKEZ,İSMET İNÖNÜ CADDESİ,"280000000100000001000400861400000C000000010000008D9A94A69B039084E587BD08C00F3E02"
Değirmenköy B.Çavuşlu Yolu 5 (Geçit Adı Yok),SİLİVRİ,İSMET PAŞA,"Tavukçu Yolu Mevkii, Kınalı Kavşağı yolundan Değirmenköy istikametinde 2+650 km sonra,",Gölet Cad.,"280000000100000001000400861400000C0000000100000096EEBDC69603B983E5CBBC0808000000"
E-80 OTOYOLU SAMANDIRA BAKKAL DURAĞI KÖPRÜSÜ,SANCAKTEPE,EYÜP SULTAN,BAKKAL DURAĞI,E-80 TEM OTOYOLU,"280000000100000001000400861400000C0000000100000080BC89989E03A9D4E1AABB08608863DD"
MEHMET AKİF GÜMRÜK YOLU 1 YAYA ÜST GEÇİDİ,KÜÇÜKÇEKMECE,HALKALI MERKEZ,MEHMET AKİF ERSOY BULVARI,MEHMET AKİF ERSOY BULVARI,"280000000100000001000400861400000C00000001000000AFFE80B59B03BE85E4E7BB0838363134"
TCDD HAVA EVLERİ YAYA ÜST GEÇİDİ,KARTAL,ÇAVUŞOĞLU,TCDD Hattı / Meşeli Sokak Kesişimi,TCDD Hattı,"280000000100000001000400861400000C0000000100000099B1C6F79D038EDCEBCBBA0830433030"
IŞIKLAR MEVKİ İETT DURAĞI ÖNÜ KISIRMANDIRA DERESİ KÖPRÜSÜ,EYÜPSULTAN,IŞIKLAR,BAHARİYE SOKAK KESİŞİMİ,IŞIKLAR İSTANBUL CADDESİ,"280000000100000001000400861400000C00000001000000B0D6BFC79B03A6D686BEBD0810000000"
Çayırdere Hallaçlı Yolu 3 (Geçit adı yok),SİLİVRİ,ÇAYIRDERE,Kavaklaraltı deresi Yankol 7 üzerinde,Milli Şair Cad.,"280000000100000001000400861400000C00000001000000A59ED2A4970396CE858BBE08D0073030"
Bahşayiş Karaağaç Yolu (Geçit Adı Yok),ÇATALCA,BAHŞAYİŞ,Hazarfen Çelebi Havaalanı mevkii,Aksaray Cad.,"280000000100000001000400861400000C00000001000000AAEDCBEE99038DEFA9BCBC0880F4DB17"
D-100 KÜÇÜKYALI KAVŞAĞI ( Güney Yanyol ) GÖKHAN SOKAK ARAÇ ALT GEÇİDİ,MALTEPE,KÜÇÜKYALI MERKEZ,KÜÇÜKYALI KAVŞAĞI,,"280000000100000001000400861400000C0000000100000097DCFBB79D0395C78E90BB08C00F3E02"
MEHMET AKİF GÜMRÜK YOLU 2 YAYA ÜST GEÇİDİ,KÜÇÜKÇEKMECE,HALKALI MERKEZ,MEHMET AKİF ERSOY BULVARI,MEHMET AKİF ERSOY BULVARI,"280000000100000001000400861400000C0000000100000098AFF0B29B039AE4E1E7BB08C00F3E02"
KIŞLA ATIŞALANI,ESENLER,HAVAALANI,KIŞLA CADDESİ İPEKYOLU CADDESİ KESİŞİMİ,İPEKYOLU CADDESİ,"280000000100000001000400861400000C00000001000000ADACC4F69B03B7CAD784BC0834003335"
KARADENİZ SULTANGAZİ YAYA ÜST GEÇİDİ,GAZİOSMANPAŞA,KARADENİZ,O-2 ÜSTÜ,TEM OTOYOLU GAZİ KAVŞAĞI,"280000000100000001000400861400000C0000000100000083ABF6F99B03A3DCB8A3BC0835393635"
İSTİNYE PARK ÖNÜ,SARIYER,PINAR,REŞİTPAŞA,KATAR CAD,"280000000100000001000400861400000C00000001000000A0E9A4F19C03958BA3B9BC08C00F3E02"
MEHMET AKİF ERSOY KAVŞAĞI ARAÇ VE YAYA ÜST GEÇİDİ,KÜÇÜKÇEKMECE,HALKALI MERKEZ,HALKALI ÇAMLIK PARKI,MEHMET AKİF ERSOY BULVARI,"280000000100000001000400861400000C00000001000000AE81EBB09B03ACECA6E7BB0830300035"
Silivri Merkez Yaya Üst Geçit (Geçit Adı Yok),SİLİVRİ,YENİ MAHALLE,"Devlet hastanesi ve VEGA AVM önü, Silivri Merkez",D110,"280000000100000001000400861400000C00000001000000A1DFD98198038CAEC1A0BC0830313030"
RİVA YOLU / KALKANDERE CADDESİ KESİŞİMİ MENFEZ KÖPRÜSÜ,BEYKOZ,DERESEKİ,Dereseki,Riva Caddesi,"280000000100000001000400861400000C0000000100000081B9A2E79D0395B591F1BC0832303231"
Gümüşyaka Büyükyalı Cad. Durağı Yaya Üst Geçit (Geçit Adı yok),SİLİVRİ,GÜMÜŞYAKA,Büyükyalı İETT Durağı önü,D110 Karayolu,"280000000100000001000400861400000C00000001000000BB9A91EC9603A891828DBC0843314130"
HOCA AHMET YESEVİ KÜLTÜR MERKEZİ YAYA ÜST GEÇİDİ,SULTANGAZİ,ESENTEPE,HOCA AHMET YESEVİ KÜLTÜR MERKEZİ,HOCA AHMET YESEVİ,"280000000100000001000400861400000C00000001000000A3F4C6F69B03ABF9E7AEBC0800000000"
MENEKŞE EVLERİ YAYA ÜST GEÇİDİ 3,KÜÇÜKÇEKMECE,ATAKENT,SULTAN ALPASLAN İLKÖĞRETİM OKULU,"4 CADDE","280000000100000001000400861400000C000000010000009CA283A39B0391F5DCF5BB08C00F3E02"
ATAKÖY KAVŞAĞI ŞİRİNEVLER - ATAKÖY BAĞLANTI ARAÇ ÜST GEÇİDİ,BAKIRKÖY,ATAKÖY 7-8-9-10. KISIM,ŞİRİNEVLER MİNİBÜS DURAKLARI,D-100,"280000000100000001000400861400000C00000001000000BD95F9DF9B03A6FCA7BFBB08C00F3E02"
MEHMET AKİF ERSOY HASTANESİ YAYA ÜST GEÇİDİ,KÜÇÜKÇEKMECE,HALKALI MERKEZ,HALKALI ALTINŞEHİR İSTANBUL CADDESİ,HALKALI ALTINŞEHİR İSTANBUL CADDESİ,"280000000100000001000400861400000C000000010000008ECFB7A19B03B19987ECBB08E4253E02"
İstinye Park önü,SARIYER,PINAR,REŞİTPAŞA,KATAR,"280000000100000001000400861400000C00000001000000BFE8B3F69C03B0C2BBBBBC086ADE7112"
